﻿Población empadronada a 1 de enero. Por nacionalidad. Comarcas, ámbitos y provincias
2004
Unidades: Personas.
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&t=200400&lang=es
;Española;Resto UE;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
Alt Camp;36247;247;449;1285;109;450;37;38824
Alt Empordà;95040;5422;1733;6215;509;3294;226;112439
Alt Penedès;82256;580;600;3733;184;1907;184;89444
Alt Urgell;18736;553;252;186;65;495;28;20315
Alta Ribagorça;3508;35;76;48;7;121;1;3796
Anoia;95993;405;733;2767;226;1463;161;101748
Bages;155453;441;1126;5434;324;2089;256;165123
Baix Camp;145383;2896;2386;5688;606;3699;432;161090
Baix Ebre;64492;1161;2217;2011;91;1240;496;71708
Baix Empordà;99002;3598;1860;8006;497;2206;397;115566
Baix Llobregat;687873;7466;3954;16539;2071;21093;2028;741024
Baix Penedès;66138;1110;790;3495;247;1707;178;73665
Barcelonès;1939532;29702;17129;32146;19551;114504;40816;2193380
Berguedà;37141;99;356;802;84;694;48;39224
Cerdanya;14411;322;211;170;69;871;11;16065
Conca de Barberà;18452;82;340;453;20;232;10;19589
Garraf;109815;3871;1379;2429;585;3771;379;122229
Garrigues;18140;53;439;465;19;76;18;19210
Garrotxa;46063;398;302;2305;147;635;766;50616
Gironès;136729;1311;1657;9491;1417;3168;501;154274
Maresme;353567;4752;2122;15451;1302;7766;1613;386573
Montsià;54441;687;3581;1330;75;1631;244;61989
Noguera;33736;94;908;1051;41;518;46;36394
Osona;124949;421;795;9751;197;2216;301;138630
Pallars Jussà;11893;114;239;209;54;202;1;12712
Pallars Sobirà;6235;92;53;36;21;228;1;6666
Pla d'Urgell;28818;78;738;1583;36;407;97;31757
Pla de l'Estany;24277;213;175;1780;81;502;113;27141
Priorat;9039;101;111;158;10;99;3;9521
Ribera d'Ebre;21016;394;516;448;26;190;42;22632
Ripollès;25062;100;39;570;42;322;27;26162
Segarra;17237;82;1220;1265;73;234;55;20166
Segrià;163241;632;2410;6280;529;3195;331;176618
Selva;119209;3805;3365;5165;478;3755;961;136738
Solsonès;11353;41;119;588;26;156;14;12297
Tarragonès;184080;3134;2740;5667;880;5374;787;202662
Terra Alta;11749;53;517;43;25;51;26;12464
Urgell;29710;71;756;1877;142;431;51;33038
Val d'Aran;7958;147;152;246;39;285;5;8832
Vallès Occidental;737925;5773;3527;15896;3088;21975;2248;790432
Vallès Oriental;324574;1991;2157;11434;852;8799;759;350566
Cataluña;6170473;82527;64229;184496;34845;222051;54698;6813319
Metropolità;4235542;54135;30868;97628;27633;179815;48027;4673648
Comarques Gironines;545382;14847;9131;33532;3171;13882;2991;622936
Camp de Tarragona;459339;7570;6816;16746;1872;11561;1447;505351
Terres de l'Ebre;151698;2295;6831;3832;217;3112;808;168793
Ponent;290882;1010;6471;12521;840;4861;598;317183
Comarques Centrals;424889;1407;3129;19342;857;6618;780;457022
Alt Pirineu i Aran;62741;1263;983;895;255;2202;47;68386
Barcelona;4648649;55508;33863;116365;28466;186244;48790;5117885
Girona;557065;15120;9341;33690;3234;14743;3005;636198
Lleida;353722;2034;7378;13863;1056;6391;648;385092
Tarragona;611037;9865;13647;20578;2089;14673;2255;674144

