﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. August, 2003"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200308&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),19220,..,..,..
Urban properties,19041,..,..,..
Dwellings,14697,..,..,..
Plots,776,..,..,..
Others,3568,..,..,..
Rural properties,179,..,..,..
Borrowed capital (millions of euros),2350.9,..,..,..
Urban properties,2315.5,..,..,..
Dwellings,1743.8,..,..,..
Plots,196.5,..,..,..
Others,375.2,..,..,..
Rural properties,35.3,..,..,..
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. August, 2003"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200308&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),92580,..,..,..
Urban properties,89933,..,..,..
Dwellings,67572,..,..,..
Plots,3167,..,..,..
Others,19187,..,..,..
Rural properties,2647,..,..,..
Borrowed capital (millions of euros),10404.2,..,..,..
Urban properties,9992.0,..,..,..
Dwellings,6974.5,..,..,..
Plots,1081.7,..,..,..
Others,1935.8,..,..,..
Rural properties,412.2,..,..,..
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..

