﻿Importaciones. Por ramas de actividad
Cataluña. Septiembre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200309&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4752,2;286,3;6,4;5,3
Agricultura, ganadería, caza, silvicultura y pesca;210,4;25,5;13,8;3,7
"Productos energéticas; extracción y refino de petróleo";301,2;0,0;0,0;9,7
Alimentación y bebidas;308,0;19,7;6,8;0,3
Textil, confección, cuero y calzado;395,5;25,4;6,9;0,1
Industrias químicas;1011,9;109,2;12,1;7,9
Metalurgia y productos metálicos;311,2;-12,5;-3,9;2,4
Maquinaria y equipos mecánicos;372,0;-6,5;-1,7;-2,6
Máquinas de oficina, instrumentos precisión y óptica;164,9;15,0;10,0;12,1
Equipos eléctricos y electrónicos;466,2;17,8;4,0;2,9
Vehículos de motor y otros materiales de transporte;599,2;52,9;9,7;9,6
Resto ramas de actividad;591,4;43,1;7,9;8,5
No clasificados;20,5;-3,1;-13,2;-2,7
Importaciones. Por ramas de actividad
España. Septiembre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200309&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;16253,7;1483,2;10,0;6,1
Agricultura, ganadería, caza, silvicultura y pesca;568,7;-32,5;-5,4;-5,5
"Productos energéticas; extracción y refino de petróleo";1600,6;73,4;4,8;3,2
Alimentación y bebidas;1026,4;111,6;12,2;4,3
Textil, confección, cuero y calzado;1109,8;163,1;17,2;7,6
Industrias químicas;2110,9;125,7;6,3;9,1
Metalurgia y productos metálicos;1139,5;74,0;6,9;10,2
Maquinaria y equipos mecánicos;1245,4;94,7;8,2;2,3
Máquinas de oficina, instrumentos precisión y óptica;752,0;140,9;23,1;5,7
Equipos eléctricos y electrónicos;1328,0;130,1;10,9;4,1
Vehículos de motor y otros materiales de transporte;3126,4;432,6;16,1;8,8
Resto ramas de actividad;2157,6;154,9;7,7;5,9
No clasificados;88,6;14,8;20,1;21,7

