﻿Registered work contracts. By type and sectors
Catalonia
Total
Source:
2006-2007: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
2008-2009: Departament de Treball. Servei d'Estudis i Estadístiques and Generalitat Labour Offices.
2010-2014: Ministry for Business and Labour.
"2015-2020: Ministry of Labour, Social Affairs and Families."
2021-2023: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15326&t=202200&fil=18&lang=en
,Agriculture,Industry,Construction,Services,Total
2023,62692,337949,106638,1971450,2478729
2022,65170,392389,128676,2252340,2838575
2021,76332,437166,128143,2130912,2772553
2020,77330,356590,118192,1687501,2239613
2019,85141,442519,141071,2677524,3346255
2018,81867,443219,144042,2660288,3329416
2017,88965,416967,141928,2539299,3187159
2016,85122,387764,134756,2378916,2986558
2015,85408,359563,129020,2157824,2731815
2014,78372,295360,114218,1953667,2441617
2013,58894,128212,104537,1869311,2160954
2012,53799,126649,110981,1836496,2127925
2011,55366,139103,138056,1804924,2137449
2010,52106,137937,174144,1810238,2174425
2009,50449,129958,200375,1696298,2077080
2008,55441,183199,249563,2033689,2521892
2007,51776,225545,334889,2248695,2860905
2006,53671,230152,340666,2242838,2867327

