﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201900&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;70035,8;3,9
Nivel tecnológico alto;8759,0;18,2
Productos farmacéuticos;6335,8;23,4
Productos informáticos, electrónicos y ópticos;2340,4;3,9
Otros;82,8;220,0
Nivel tecnológico medio alto;31883,5;-2,4
Productos químicos;11942,2;-1,0
"Materiales y equipos eléctricos; maquinaria y vehículos";18802,8;-3,2
Otros;1138,4;-3,0
Nivel tecnológico medio bajo;10453,8;6,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5619,3;-1,1
Productos metálicos;1876,3;-2,3
Otros;2958,2;35,3
Nivel tecnológico bajo;18939,5;8,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;17249,8;8,0
Otros;1689,7;9,3
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201900&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;260640,6;2,3
Nivel tecnológico alto;26347,4;12,9
Productos farmacéuticos;12156,0;13,2
Productos informáticos, electrónicos y ópticos;7056,2;8,6
Otros;7135,2;17,1
Nivel tecnológico medio alto;111560,9;0,0
Productos químicos;26751,6;-0,6
"Materiales y equipos eléctricos; maquinaria y vehículos";80177,6;-0,7
Otros;4631,7;18,3
Nivel tecnológico medio bajo;57008,6;-1,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;32297,2;-0,9
Productos metálicos;8829,0;2,0
Otros;15882,4;-3,3
Nivel tecnológico bajo;65723,7;5,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;61050,5;5,5
Otros;4673,1;11,0

