﻿Active population and activity rate. By sex and age group
Catalonia
Value (annual average)
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201600&col=2&lang=en
,Total,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over,Men,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over,Women,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over
2023,4119.0,4063.4,358.8,821.3,1003.5,1137.0,798.4,2166.0,2134.9,189.0,428.6,528.1,599.1,421.1,1953.0,1928.5,169.8,392.7,475.4,537.8,377.3
2022,3991.5,3939.5,338.8,792.7,1017.8,1113.4,728.8,2106.6,2079.0,178.8,413.2,537.4,591.9,385.3,1885.0,1860.5,160.1,379.5,480.4,521.5,343.5
2021,3952.2,3900.9,304.2,788.2,1052.2,1101.7,705.9,2075.2,2043.5,158.0,403.8,553.5,580.3,379.6,1876.9,1857.4,146.1,384.4,498.7,521.5,326.3
2020,3818.1,3778.3,295.5,754.9,1037.4,1056.6,673.7,2000.0,1976.9,160.8,389.0,536.9,553.1,360.3,1818.0,1801.5,134.7,365.9,500.5,503.6,313.4
2019,3867.1,3827.8,312.5,768.9,1085.4,1051.6,648.7,2023.8,2001.6,164.3,399.0,563.4,550.6,346.6,1843.3,1826.3,148.2,369.9,522.0,501.0,302.1
2018,3798.6,3763.7,292.5,760.8,1103.3,1024.6,617.4,2001.0,1979.0,156.9,385.6,578.2,541.2,339.0,1797.7,1784.7,135.6,375.2,525.1,483.4,278.4
2017,3782.6,3750.8,278.5,756.3,1142.3,1003.9,601.6,1985.6,1964.9,148.3,385.0,596.8,526.6,328.9,1797.0,1785.9,130.2,371.3,545.5,477.3,272.7
2016,3777.5,3751.3,264.1,779.1,1165.5,977.0,591.8,1981.6,1965.9,137.9,399.8,611.2,514.1,318.6,1795.9,1785.4,126.3,379.3,554.2,462.9,273.2
2015,3780.8,3752.9,272.5,813.6,1165.3,960.1,569.4,2000.1,1984.6,140.9,415.3,619.8,511.9,312.2,1780.7,1768.3,131.6,398.3,545.5,448.2,257.2
2014,3804.2,3778.5,284.4,858.1,1178.7,951.5,531.5,2008.9,1994.3,150.3,434.0,624.8,506.3,293.6,1795.2,1784.1,134.1,424.1,553.9,445.2,237.9
2013,3862.8,3835.4,306.3,914.9,1183.4,941.2,517.1,2059.0,2045.5,163.7,473.3,634.3,500.5,287.2,1803.8,1789.8,142.6,441.6,549.1,440.7,229.9
2012,3912.4,3879.5,313.2,983.2,1180.5,919.8,515.7,2102.3,2083.4,164.6,515.4,637.6,494.9,289.7,1810.1,1796.2,148.6,467.8,542.9,424.8,226.0
2011,3966.8,3933.0,334.7,1049.2,1172.7,903.7,506.5,2152.1,2133.1,171.3,552.8,647.3,490.2,290.5,1814.7,1799.9,163.4,496.4,525.4,413.5,216.0
2010,3945.8,3912.2,350.5,1091.7,1145.8,869.8,487.9,2170.9,2152.5,187.2,585.3,637.8,473.9,286.7,1774.9,1759.8,163.3,506.4,508.0,395.9,201.3
2009,3927.2,3900.6,371.9,1121.9,1124.5,831.7,477.2,2180.0,2164.3,201.8,614.6,622.8,461.1,279.6,1747.2,1736.2,170.1,507.3,501.7,370.5,197.6
2008,3930.9,3907.7,396.3,1167.4,1083.0,808.0,476.3,2213.3,2198.1,216.0,638.6,608.6,455.0,295.2,1717.6,1709.6,180.3,528.8,474.3,353.0,181.1
2007,3824.1,3801.6,400.5,1159.0,1042.3,774.6,447.8,2170.8,2155.8,221.0,639.8,587.2,445.1,277.7,1653.3,1645.8,179.5,519.2,455.1,329.5,170.0
2006,3729.0,3697.5,407.1,1134.6,998.9,751.4,437.0,2125.1,2102.9,222.5,623.3,566.6,430.8,282.0,1603.9,1594.6,184.6,511.3,432.3,320.7,155.0
2005,3621.9,3592.8,419.3,1114.5,959.1,717.8,411.2,2080.8,2061.5,234.5,620.4,547.6,415.4,262.9,1541.2,1531.3,184.8,494.1,411.5,302.4,148.4
2004,3512.4,3491.6,417.6,1094.7,927.5,692.4,380.1,2012.9,2000.0,234.1,601.8,525.4,404.3,247.3,1499.5,1491.6,183.5,492.9,402.1,288.1,132.9
2003,3408.9,3388.0,425.0,1055.2,887.4,671.6,369.6,1978.2,1965.4,241.7,579.2,510.9,398.5,247.9,1430.6,1422.6,183.3,476.0,376.4,273.2,121.7
2002,3233.2,3214.8,437.3,998.2,841.3,630.7,325.7,1889.9,1877.0,243.3,553.4,489.2,379.5,224.4,1343.4,1337.8,194.0,444.8,352.1,251.2,101.3
