﻿Pluviometría. Precipitación mensual. (Enero-Junio). Comarcas
2004
Unidades: Milímetros.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=200400&lang=es
;Estaciones;Enero;Febrero;Marzo;Abril;Mayo;Junio
Alt Camp;Vila-rodona;4,2;76,2;66,8;81,6;54,4;10,8
Alt Empordà;Roses;33,0;58,4;52,6;177,4;86,6;3,4
Alt Penedès;la Granada;2,2;89,3;66,9;98,2;36,2;16,6
Alt Urgell;la Seu d'Urgell;6,6;19,4;34,2;90,6;30,4;3,4
Alta Ribagorça;el Pont de Suert;5,2;34,0;52,2;61,6;70,2;23,2
Anoia;els Hostalets de Pierola;2,0;99,4;67,8;119,0;26,8;30,6
Bages;Sant Salvador de Guardiola;1,0;112,8;96,8;89,6;47,4;35,6
Baix Camp;Botarell;2,8;70,0;81,6;93,6;56,6;8,8
Baix Ebre;el Perelló;1,2;82,4;96,0;97,4;75,0;7,0
Baix Empordà;la Bisbal d'Empordà;18,8;77,0;54,8;194,2;100,4;29,4
Baix Llobregat;Vallirana;1,8;125,2;76,0;159,0;38,8;20,6
Baix Penedès;el Vendrell;1,8;79,4;78,8;114,4;55,0;6,6
Barcelonès;Barcelona (Obs. Fabra);2,0;102,6;67,6;121,2;3,2;14,0
Berguedà;Guardiola de Berguedà;2,6;56,0;89,4;112,8;67,6;44,8
Cerdanya;Das;11,2;14,0;28,8;60,2;38,0;61,0
Conca de Barberà;l'Espluga de Francolí;2,0;68,8;68,2;88,6;60,4;10,4
Garraf;Vilanova i la Geltrú;5,0;76,0;52,2;66,0;20,0;22,4
Garrigues;Juneda;4,6;15,8;45,6;97,8;71,8;10,6
Garrotxa;Olot;12,2;101,2;96,8;153,0;122,4;95,8
Gironès;Girona;10,8;78,2;80,0;148,6;108,6;38,2
Maresme;Vilassar de Mar;2,8;98,6;73,0;87,4;21,4;33,4
Montsià;Amposta;0,6;76,4;107,9;88,3;69,1;9,0
Noguera;Vallfogona de Balaguer;4,6;43,9;39,8;77,4;44,0;9,0
Osona;Gurb;4,6;61,8;71,5;115,8;92,3;49,8
Pallars Jussà;la Pobla de Segur;3,2;34,6;38,2;57,4;63,8;37,0
Pallars Sobirà;..;..;..;..;..;..;..
Pla d'Urgell;Castellnou de Seana;2,2;39,8;32,8;73,6;17,2;8,6
Pla de l'Estany;Banyoles;15,4;86,2;77,8;209,6;159,8;14,4
Priorat;Falset;1,6;68,4;109,8;101,0;82,4;24,0
Ribera d'Ebre;Vinebre;2,0;51,4;41,0;95,2;63,8;2,6
Ripollès;Sant Pau de Segúries;21,4;79,4;39,0;171,2;102,2;94,2
Segarra;Cervera;3,8;40,6;37,0;63,8;47,0;7,6
Segrià;Lleida (Raimat);7,5;57,8;39,2;65,1;50,0;1,4
Selva;Anglès;6,8;155,0;95,2;145,6;104,2;30,0
Solsonès;Clariana de Cardener;0,8;59,6;53,2;70,0;76,6;64,4
Tarragonès;Tarragona;0,4;38,0;81,6;110,6;54,6;20,4
Terra Alta;Horta de St. Joan;5,2;75,4;166,8;147,2;111,6;33,6
Urgell;Tàrrega;1,8;40,8;42,2;65,4;79,6;3,8
Val d'Aran;Vielha e Mijaran;111,0;22,8;71,8;127,6;87,4;20,0
Vallès Occidental;Vacarisses;0,4;113,6;76,8;140,4;35,0;23,6
Vallès Oriental;Montmeló;2,2;80,0;58,4;63,4;21,6;10,0
Pluviometria. Precipitació mensual. (Juliol-Desembre). Total. Comarques
2004
Unidades: Milímetros.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=200400&lang=es
;Estacions;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
Alt Camp;Vila-rodona;19,0;27,0;24,0;27,0;7,4;46,0;444,4
Alt Empordà;Roses;11,0;1,6;25,4;45,0;9,8;40,0;544,2
Alt Penedès;la Granada;24,3;12,2;84,0;18,8;17,4;37,8;503,9
Alt Urgell;la Seu d'Urgell;71,8;31,0;22,4;46,0;2,8;6,6;365,2
Alta Ribagorça;el Pont de Suert;79,2;106,0;42,2;95,6;4,2;25,2;598,8
Anoia;els Hostalets de Pierola;27,0;92,4;24,2;14,4;6,8;40,0;550,4
Bages;Sant Salvador de Guardiola;26,8;17,8;14,2;12,6;2,0;70,4;527,0
Baix Camp;Botarell;14,6;7,6;64,6;18,8;1,6;57,6;478,2
Baix Ebre;el Perelló;9,2;40,2;44,2;15,0;4,2;62,4;534,2
Baix Empordà;la Bisbal d'Empordà;30,8;3,4;28,4;24,8;10,2;115,2;687,4
Baix Llobregat;Vallirana;24,2;7,8;74,8;13,6;7,4;78,0;627,2
Baix Penedès;el Vendrell;33,2;20,8;82,2;10,0;2,6;30,8;515,6
Barcelonès;Barcelona (Obs. Fabra);34,0;10,8;73,6;20,4;15,8;77,8;543,0
Berguedà;Guardiola de Berguedà;65,4;87,4;56,0;37,8;1,2;37,8;658,8
Cerdanya;Das;38,2;82,2;15,6;29,0;2,6;14,6;395,4
Conca de Barberà;l'Espluga de Francolí;50,8;1,2;34,2;37,6;1,4;70,4;494,0
Garraf;Vilanova i la Geltrú;16,0;0,8;141,4;4,4;3,0;29,6;436,8
Garrigues;Juneda;31,0;3,6;6,4;31,2;6,6;39,8;364,8
Garrotxa;Olot;29,6;37,6;70,4;54,2;8,0;91,0;872,2
Gironès;Girona;14,8;27,6;24,6;52,0;12,0;116,8;712,2
Maresme;Vilassar de Mar;22,2;15,8;55,8;39,8;7,6;40,6;498,4
Montsià;Amposta;11,6;46,1;84,6;14,1;4,0;46,5;558,2
Noguera;Vallfogona de Balaguer;31,9;14,6;5,8;23,0;4,2;35,4;333,6
Osona;Gurb;86,7;104,5;48,6;26,2;7,6;62,8;732,2
Pallars Jussà;la Pobla de Segur;32,6;30,2;7,2;48,4;1,2;8,4;362,2
Pallars Sobirà;..;..;..;..;..;..;..;..
Pla d'Urgell;Castellnou de Seana;26,2;13,4;3,2;18,2;2,4;28,8;266,4
Pla de l'Estany;Banyoles;13,2;38,4;31,4;97,4;9,2;96,0;848,8
Priorat;Falset;11,8;1,4;11,0;20,4;2,8;119,6;554,2
Ribera d'Ebre;Vinebre;14,8;4,4;3,4;38,4;4,0;53,2;374,2
Ripollès;Sant Pau de Segúries;93,0;77,4;51,8;35,0;10,8;77,0;852,4
Segarra;Cervera;35,8;25,6;5,2;26,4;2,4;43,2;338,4
Segrià;Lleida (Raimat);30,3;3,8;0,6;26,7;3,5;25,0;310,9
Selva;Anglès;23,6;27,6;36,8;37,6;5,4;131,6;799,4
Solsonès;Clariana de Cardener;65,0;91,0;11,4;23,8;2,2;48,2;566,2
Tarragonès;Tarragona;3,6;3,4;68,6;15,0;8,4;35,0;439,6
Terra Alta;Horta de St. Joan;23,0;8,0;30,0;28,6;4,4;142,0;775,8
Urgell;Tàrrega;40,8;34,4;4,8;23,8;2,2;48,2;387,8
Val d'Aran;Vielha e Mijaran;66,2;65,2;17,8;84,8;69,6;59,2;803,4
Vallès Occidental;Vacarisses;33,8;58,6;68,0;15,8;7,6;54,0;627,6
Vallès Oriental;Montmeló;23,8;11,2;58,6;23,6;8,0;31,6;392,4

