﻿Mortalidad. Defunciones. Por tipo de enfermedad, sexo y grupos de edad
Cataluña. 1998
Fuente: Departament de Sanitat i Seguretat Social. Direcció General de Recursos Sanitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=199800&lang=es
;<1;1-4;5-14;15-24;25-34;35-44;45-54;55-64;65-74;75-84;85 +;Total
Homes;116;28;55;399;608;897;1734;3179;7122;8901;5825;28864
Malalties infeccioses i parasitàries;11;0;0;1;9;14;21;44;83;80;46;309
Tumors;4;8;15;28;65;268;825;1601;3000;2590;974;9378
Malalties de les glàndules endocrines, de la nutrició, del metabolisme i trastorns de la immunitat;3;0;1;2;83;73;43;81;205;277;160;928
Malalties de la sang i dels òrgans hemopoètics;0;0;1;4;3;1;7;10;27;43;36;132
Trastorns mentals;0;0;0;0;4;6;10;22;108;306;387;843
Malalties del sistema nerviós i dels òrgans dels sentits;5;4;10;11;15;8;20;62;148;264;124;671
Malalties de l'aparell circulatori;10;1;3;35;48;149;409;756;2076;3121;2284;8892
Malalties de l'aparell respiratori;5;0;2;9;17;29;54;181;658;1233;1019;3207
Malalties de l'aparell digestiu;3;0;0;4;16;70;125;194;405;398;236;1451
Malalties de l'aparell genitourinari;1;0;1;0;3;4;11;24;98;191;190;523
Malalties de la pell i del teixit cel·lular subcutani;0;0;0;0;0;0;0;0;5;13;15;33
Malalties del sistema osteomuscular i del teixit connectiu;0;0;0;0;2;2;2;6;21;42;51;126
Anomalies congènites;21;6;5;7;8;2;4;7;4;6;4;74
Certes afeccions originades en el període perinatal;37;0;1;0;0;0;0;0;0;0;0;38
Signes, símptomes i estats morbosos mal definits;12;1;1;13;4;26;27;25;56;109;144;418
Causes externes;4;8;15;285;331;245;176;166;228;228;155;1841
Dones;94;29;29;130;205;395;699;1368;3729;8676;11190;26544
Malalties infeccioses i parasitàries;6;1;1;2;2;10;4;16;64;91;82;279
Tumors;3;6;12;15;45;195;419;743;1417;1835;1011;5701
Malalties de les glàndules endocrines, de la nutrició, del metabolisme i trastorns de la immunitat;1;3;2;5;28;17;21;44;196;431;389;1137
Malalties de la sang i dels òrgans hemopoètics;0;0;0;0;1;3;2;8;21;54;77;166
Trastorns mentals;0;0;0;1;0;2;6;9;85;532;1131;1766
Malalties del sistema nerviós i dels òrgans dels sentits;5;2;4;4;6;8;22;30;128;351;285;845
Malalties de l'aparell circulatori;17;5;1;13;24;51;98;273;1109;3602;5527;10720
Malalties de l'aparell respiratori;4;1;0;5;5;12;22;48;211;710;1183;2201
Malalties de l'aparell digestiu;0;1;0;2;5;25;41;90;242;450;470;1326
Malalties de l'aparell genitourinari;0;0;0;2;2;3;4;12;57;196;262;538
Complicacions de l'embaràs, del part i del puerperi;0;0;0;0;3;0;0;0;0;0;0;3
Malalties de la pell i del teixit cel·lular subcutani;0;0;0;0;0;0;0;1;3;20;34;58
Malalties del sistema osteomuscular i del teixit connectiu;0;0;0;0;2;2;1;10;34;101;158;308
Anomalies congènites;19;4;2;1;4;2;5;5;3;9;5;59
Certes afeccions originades en el període perinatal;35;0;0;1;0;1;0;0;0;0;0;37
Signes, símptomes i estats morbosos mal definits;2;0;0;0;4;7;7;15;40;118;310;503
Causes externes;2;6;7;79;74;57;47;64;119;176;266;897
Total;210;57;84;529;813;1292;2433;4547;10851;17577;17015;55408

