﻿"Registered population. By size of municipality. Counties, areas and provinces"
2007
Source: Idescat. Municipal population register.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15226&t=200700&lang=en
,Up to 500,"From 501 to 2,000","From 2,001 to 5,000","From 5,001 to 10,000","From 10,001 to 50,000","More than 50,000",Total
Alt Camp,2641,9221,6776,0,23948,0,42586
Alt Empordà,7095,26914,10743,14523,69883,0,129158
Alt Penedès,815,14429,22556,12610,48446,0,98856
Alt Urgell,2536,6327,0,0,12703,0,21566
Alta Ribagorça,0,1705,2418,0,0,0,4123
Anoia,3096,8344,14474,22958,62783,0,111655
Bages,2341,9345,18473,63073,10474,73140,176846
Baix Camp,1232,15585,7571,11569,39404,104835,180196
Baix Ebre,389,4583,12963,14760,45895,0,78590
Baix Empordà,4629,10389,11173,19359,80900,0,126450
Baix Llobregat,0,1576,19175,28054,374171,348540,771516
Baix Penedès,0,4268,15247,5063,66313,0,90891
Barcelonès,0,0,0,0,32734,2179924,2212658
Berguedà,3262,7183,13438,0,16596,0,40479
Cerdanya,3220,3561,2014,8949,0,0,17744
Conca de Barberà,3038,3909,6949,6818,0,0,20714
Garraf,0,0,6625,0,66507,63196,136328
Garrigues,4027,4565,5653,5734,0,0,19979
Garrotxa,2347,11181,7642,0,32337,0,53507
Gironès,1509,8980,22968,16308,27673,92186,169624
Maresme,487,1193,22597,88004,182765,119035,414081
Montsià,451,3434,7239,22643,34067,0,67834
Noguera,3589,12807,6419,0,15781,0,38596
Osona,4480,10356,34419,26022,71861,0,147138
Pallars Jussà,2411,1945,3089,6022,0,0,13467
Pallars Sobirà,3450,1477,2264,0,0,0,7191
Pla d'Urgell,0,12176,9714,0,13086,0,34976
Pla de l'Estany,1365,3763,6314,0,17451,0,28893
Priorat,4850,2193,2742,0,0,0,9785
Ribera d'Ebre,899,9993,7195,5232,0,0,23319
Ripollès,2837,1250,11622,0,10867,0,26576
Segarra,3155,4202,0,14346,0,0,21703
Segrià,2641,19800,22514,18289,0,127314,190558
Selva,863,7847,22438,42071,84455,0,157674
Solsonès,2645,1756,0,9000,0,0,13401
Tarragonès,1373,7177,20079,11769,56600,134163,231161
Terra Alta,1393,6174,5152,0,0,0,12719
Urgell,2705,6785,10010,0,15515,0,35015
Val d'Aran,655,3775,0,5385,0,0,9815
Vallès Occidental,224,2345,2313,35257,199358,606445,845942
Vallès Oriental,1502,4681,26635,81572,152589,110219,377198
Catalonia,84152,277194,429613,595390,1865162,3958997,7210508
Metropolità,3028,24224,99901,245497,1056570,3427359,4856579
Comarques Gironines,20645,70324,92900,92261,323566,92186,691882
Camp de Tarragona,13134,42353,59364,35219,186265,238998,575333
Terres de l'Ebre,3132,24184,32549,42635,79962,0,182462
Ponent,16117,60335,54310,38369,44382,127314,340827
Comarques Centrals,15824,36984,80804,121053,161714,73140,489519
Alt Pirineu i Aran,12272,18790,9785,20356,12703,0,73906
Barcelona,15622,59853,180705,357550,1218284,3500499,5332513
Girona,23436,72887,92900,101210,323566,92186,706185
Lleida,28828,77917,58661,64210,57085,127314,414015
Tarragona,16266,66537,86816,82951,266227,238998,757795

