﻿Producción editorial. Títulos editados. Por idiomas
2016
Unidades: Número de títulos.
Fuente: INE.
Nota: A partir de 2015, se considera comunidad autónoma de edición la comunidad autónoma donde se encuentra la sede central de la editorial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15746&t=201600&lang=es
;Cataluña;España;% Cat./Esp.
Català;4473;5768;77,5
Valencià;43;676;6,4
Castellà;10758;44844;24,0
Gallec;66;976;6,8
Euskera;51;720;7,1
Alemany;29;86;33,7
Francès;284;463;61,3
Anglès;377;1568;24,0
Italià;22;76;28,9
Portuguès;83;127;65,4
Altres;709;4263;16,6
Total;16895;59567;28,4

