﻿Població activa i taxa d'activitat. Per sexe i grups d'edat
Catalunya. 2011
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201100
;Taxa d'activitat (%);Valor (mitjana anual);Variació (%)
Total;64,1;3966,8;0,5
De 16 a 64 anys;79,1;3933,0;0,5
De 16 a 24 anys;51,3;334,7;-4,5
De 25 a 34 anys;91,1;1049,2;-3,9
De 35 a 44 anys;90,6;1172,7;2,3
De 45 a 54 anys;86,2;903,7;3,9
De 55 anys i més;24,8;506,5;3,8
Homes;70,8;2152,1;-0,9
De 16 a 64 anys;84,8;2133,1;-0,9
De 16 a 24 anys;51,5;171,3;-8,5
De 25 a 34 anys;94,3;552,8;-5,6
De 35 a 44 anys;96,2;647,3;1,5
De 45 a 54 anys;93,4;490,2;3,4
De 55 anys i més;31,4;290,5;1,3
Dones;57,6;1814,7;2,2
De 16 a 64 anys;73,4;1799,9;2,3
De 16 a 24 anys;51,2;163,4;0,0
De 25 a 34 anys;87,7;496,4;-2,0
De 35 a 44 anys;84,5;525,4;3,4
De 45 a 54 anys;79,0;413,5;4,4
De 55 anys i més;19,3;216,0;7,3
Població activa i taxa d'activitat. Per sexe i grups d'edat
Espanya. 2011
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201100
;Taxa d'activitat (%);Valor (mitjana anual);Variació (%)
Total;60,3;23434,1;0,3
De 16 a 64 anys;74,9;23280,5;0,3
De 16 a 24 anys;45,0;1935,9;-6,4
De 25 a 34 anys;88,7;6245,0;-3,7
De 35 a 44 anys;88,2;6932,5;2,1
De 45 a 54 anys;81,4;5488,1;3,4
De 55 anys i més;22,0;2832,6;4,6
Homes;67,6;12858,4;-0,8
De 16 a 64 anys;81,5;12772,6;-0,8
De 16 a 24 anys;46,6;1024,6;-8,2
De 25 a 34 anys;92,2;3305,4;-4,4
De 35 a 44 anys;94,6;3809,2;1,1
De 45 a 54 anys;90,3;3047,1;2,6
De 55 anys i més;28,6;1672,0;1,2
Dones;53,4;10575,7;1,6
De 16 a 64 anys;68,3;10507,8;1,6
De 16 a 24 anys;43,2;911,3;-4,3
De 25 a 34 anys;84,9;2939,6;-3,0
De 35 a 44 anys;81,4;3123,3;3,2
De 45 a 54 anys;72,4;2441,0;4,3
De 55 anys i més;16,5;1160,6;10,0

