﻿Migracions internes. Immigracions. Per lloc de procedència. Comarques, àmbits i províncies
2006
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200600
;Dins de la com/ /àmbit/prov.;De la resta de Catalunya;De la resta d'Espanya
Alt Camp;602;1850;244
Alt Empordà;3767;2851;1264
Alt Penedès;2116;3693;573
Alt Urgell;343;406;221
Alta Ribagorça;37;173;73
Anoia;2459;4189;566
Bages;3577;4419;907
Baix Camp;2970;5398;1809
Baix Ebre;938;1900;734
Baix Empordà;3118;3231;878
Baix Llobregat;13096;18573;4724
Baix Penedès;1937;7420;772
Barcelonès;29552;30900;18987
Berguedà;651;1050;171
Cerdanya;314;635;170
Conca de Barberà;232;740;124
Garraf;2631;5168;1085
Garrigues;135;567;89
Garrotxa;871;1022;248
Gironès;4354;4382;1269
Maresme;8919;12277;2155
Montsià;814;1523;896
Noguera;449;927;213
Osona;3468;2850;681
Pallars Jussà;134;500;164
Pallars Sobirà;122;277;58
Pla d'Urgell;565;1125;290
Pla de l'Estany;423;690;95
Priorat;69;282;48
Ribera d'Ebre;259;550;101
Ripollès;314;632;115
Segarra;221;633;114
Segrià;3417;3063;2531
Selva;1920;7272;1152
Solsonès;120;353;72
Tarragonès;4237;6856;2766
Terra Alta;45;194;51
Urgell;350;1204;219
Val d'Aran;190;276;250
Vallès Occidental;13708;19032;5039
Vallès Oriental;10455;10958;1989
Catalunya;z;z;53907
Metropolità;159811;21267;34552
Comarques Gironines;22120;12727;5021
Camp de Tarragona;16683;15910;5763
Terres de l'Ebre;3000;3223;1782
Ponent;8181;4475;3456
Comarques Centrals;11351;11785;2397
Alt Pirineu i Aran;1371;2036;936
Barcelona;185728;18089;36884
Girona;22402;13089;5171
Lleida;10254;5562;4307
Tarragona;21155;17661;7545
Migracions internes. Emigracions. Per lloc de destinació. Comarques, àmbits i províncies
2006
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200600
;Dins de la com/ /àmbit/prov.;A la resta de Catalunya;A la resta d'Espanya
Alt Camp;602;1057;275
Alt Empordà;3767;1926;1175
Alt Penedès;2116;2316;684
Alt Urgell;343;480;342
Alta Ribagorça;37;190;72
Anoia;2459;2572;805
Bages;3577;2652;1027
Baix Camp;2970;3536;1497
Baix Ebre;938;1609;716
Baix Empordà;3118;2598;993
Baix Llobregat;13096;21097;6931
Baix Penedès;1937;3422;922
Barcelonès;29552;60090;22570
Berguedà;651;823;179
Cerdanya;314;550;240
Conca de Barberà;232;622;139
Garraf;2631;3274;1254
Garrigues;135;490;128
Garrotxa;871;1013;287
Gironès;4354;4322;1522
Maresme;8919;8623;3753
Montsià;814;888;851
Noguera;449;1087;318
Osona;3468;2096;786
Pallars Jussà;134;364;129
Pallars Sobirà;122;290;73
Pla d'Urgell;565;828;301
Pla de l'Estany;423;515;186
Priorat;69;303;52
Ribera d'Ebre;259;501;123
Ripollès;314;617;105
Segarra;221;844;228
Segrià;3417;2763;2453
Selva;1920;4384;1367
Solsonès;120;293;52
Tarragonès;4237;5371;2410
Terra Alta;45;282;71
Urgell;350;1080;270
Val d'Aran;190;287;281
Vallès Occidental;13708;15872;7116
Vallès Oriental;10455;8114;2986
Catalunya;z;z;65669
Metropolità;159811;40052;45294
Comarques Gironines;22120;8022;5635
Camp de Tarragona;16683;7675;5295
Terres de l'Ebre;3000;2336;1761
Ponent;8181;4048;3698
Comarques Centrals;11351;7360;2849
Alt Pirineu i Aran;1371;1930;1137
Barcelona;185728;32430;48095
Girona;22402;8384;5857
Lleida;10254;5048;4661
Tarragona;21155;8539;7056
Migracions internes. Saldos migratoris. Comarques, àmbits i províncies
2006
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200600
;Amb la resta de Catalunya;Amb la resta d'Espanya;Total saldo
Alt Camp;793;-31;762
Alt Empordà;925;89;1014
Alt Penedès;1377;-111;1266
Alt Urgell;-74;-121;-195
Alta Ribagorça;-17;1;-16
Anoia;1617;-239;1378
Bages;1767;-120;1647
Baix Camp;1862;312;2174
Baix Ebre;291;18;309
Baix Empordà;633;-115;518
Baix Llobregat;-2524;-2207;-4731
Baix Penedès;3998;-150;3848
Barcelonès;-29190;-3583;-32773
Berguedà;227;-8;219
Cerdanya;85;-70;15
Conca de Barberà;118;-15;103
Garraf;1894;-169;1725
Garrigues;77;-39;38
Garrotxa;9;-39;-30
Gironès;60;-253;-193
Maresme;3654;-1598;2056
Montsià;635;45;680
Noguera;-160;-105;-265
Osona;754;-105;649
Pallars Jussà;136;35;171
Pallars Sobirà;-13;-15;-28
Pla d'Urgell;297;-11;286
Pla de l'Estany;175;-91;84
Priorat;-21;-4;-25
Ribera d'Ebre;49;-22;27
Ripollès;15;10;25
Segarra;-211;-114;-325
Segrià;300;78;378
Selva;2888;-215;2673
Solsonès;60;20;80
Tarragonès;1485;356;1841
Terra Alta;-88;-20;-108
Urgell;124;-51;73
Val d'Aran;-11;-31;-42
Vallès Occidental;3160;-2077;1083
Vallès Oriental;2844;-997;1847
Catalunya;z;-11762;-11762
Metropolità;-18785;-10742;-29527
Comarques Gironines;4705;-614;4091
Camp de Tarragona;8235;468;8703
Terres de l'Ebre;887;21;908
Ponent;427;-242;185
Comarques Centrals;4425;-452;3973
Alt Pirineu i Aran;106;-201;-95
Barcelona;-14341;-11211;-25552
Girona;4705;-686;4019
Lleida;514;-354;160
Tarragona;9122;489;9611

