﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6631,0;1318,9;24,8;24,8
Agricultura, ganadería, caza, silvicultura y pesca;125,6;8,8;7,6;7,6
"Productos energéticas; extracción y refino de petróleo";186,9;93,9;101,0;101,0
Alimentación y bebidas;848,6;97,9;13,0;13,0
Textil, confección, cuero y calzado;500,6;82,5;19,7;19,7
Industrias químicas;2095,1;722,3;52,6;52,6
Metalurgia y productos metálicos;436,2;98,2;29,0;29,0
Maquinaria y equipos mecánicos;349,1;50,1;16,7;16,7
Máquinas de oficina, instrumentos precisión y óptica;85,0;10,2;13,6;13,6
Equipos eléctricos y electrónicos;430,6;88,1;25,7;25,7
Vehículos de motor y otros materiales de transporte;656,7;-161,5;-19,7;-19,7
Resto ramas de actividad;798,9;145,1;22,2;22,2
No clasificados;117,8;83,3;242,0;242,0
Exportaciones. Por ramas de actividad
España. Enero del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;27357,0;6145,4;29,0;29,0
Agricultura, ganadería, caza, silvicultura y pesca;1931,5;131,3;7,3;7,3
"Productos energéticas; extracción y refino de petróleo";1529,8;756,0;97,7;97,7
Alimentación y bebidas;3097,3;468,6;17,8;17,8
Textil, confección, cuero y calzado;1678,1;376,1;28,9;28,9
Industrias químicas;4548,5;1632,0;56,0;56,0
Metalurgia y productos metálicos;2760,4;875,1;46,4;46,4
Maquinaria y equipos mecánicos;1270,3;166,6;15,1;15,1
Máquinas de oficina, instrumentos precisión y óptica;298,7;16,9;6,0;6,0
Equipos eléctricos y electrónicos;1325,9;120,7;10,0;10,0
Vehículos de motor y otros materiales de transporte;4435,5;126,8;2,9;2,9
Resto ramas de actividad;3862,8;1144,4;42,1;42,1
No clasificados;618,3;330,9;115,2;115,2

