﻿Wholesale trade and intermediaries. Macromagnitudes. By branches. CCAE-2009
Catalonia. 2013
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15491&t=201300&lang=en
,Value of production,Intermediate consumption,GAV pm,Taxes net of subsidies,GAV to
Agricultural matter and live animals,518269,276479,241790,-4221,246011
"Food, beverages and tobacco",3956877,2070004,1886873,3429,1883444
Articles for domestic use,7389381,3677641,3711740,54306,3657434
ICT equipment,1153682,408198,745484,8355,737129
Other machinery and equipment,2453573,915893,1537680,12850,1524830
Other wholesale,3580127,1727226,1852901,32557,1820344
Non-specialized wholesale trade,61658,27767,33891,169,33723
Trade intermediaries,1100563,403124,697439,4686,692753
Total,20214131,9506333,10707798,112131,10595667

