﻿Campsites. Travellers and occupancy rate. By tourism brands
Catalonia. 2010
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=201000&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,2442.8,-0.4,38.2
Barcelona,z,z,z
Catalunya Central,91.4,7.1,49.7
Costa Brava,880.8,0.0,34.0
Costa Daurada,589.8,12.1,40.0
Costa de Garraf,213.2,-17.8,36.5
Costa Barcelona-Maresme,249.1,-9.1,50.5
Pirineus,349.5,1.7,43.2
Terres de Lleida,8.1,24.7,56.3
Terres de l'Ebre,61.7,15.6,29.8
Val d'Aran,12.0,4.7,13.4

