﻿Residus industrials. Comarques i àmbits
2006
Unitats: Tones.
Font: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
Notes:
 Residus industrials: dades obtingudes a partir de les declaracions anuals dels residus industrials.
 Establiments declarants: nombre d'empreses que han enviat les declaracions demanades. Inclou les depuradores d'aigües residuals urbanes.
 Residus: amb l'entrada en vigor del Catàleg Europeu de Residus desapareixen els inerts, que passen a considerar-se especials o no especials.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=200600
;Establiments declarants;Residus. Especials;Residus. No especials;Residus. Total
Alt Camp;150;15256;90971;106227
Alt Empordà;236;3126;70126;73252
Alt Penedès;526;6585;171047;177633
Alt Urgell;39;1925;5736;7661
Alta Ribagorça;4;312;34;346
Anoia;366;4899;191850;196749
Bages;734;23269;235276;258545
Baix Camp;272;16604;120386;136990
Baix Ebre;125;1731;62653;64384
Baix Empordà;245;2025;51444;53469
Baix Llobregat;1884;52735;516893;569628
Baix Penedès;129;5412;50705;56118
Barcelonès;1711;51110;342542;393652
Berguedà;116;608;170632;171239
Cerdanya;38;492;6006;6498
Conca de Barberà;81;1333;29522;30854
Garraf;113;6598;41359;47957
Garrigues;66;2025;19982;22007
Garrotxa;314;1459;81457;82916
Gironès;324;17909;167366;185275
Maresme;820;49962;168768;218730
Montsià;175;4912;56132;61045
Noguera;100;4343;31614;35956
Osona;760;9033;258662;267695
Pallars Jussà;41;769;13113;13882
Pallars Sobirà;17;86;2277;2363
Pla d'Urgell;99;2911;31131;34042
Pla de l'Estany;145;1631;61629;63260
Priorat;106;67;11686;11754
Ribera d'Ebre;78;4452;67286;71738
Ripollès;116;1117;23015;24131
Segarra;49;1798;110987;112785
Segrià;286;23595;143846;167441
Selva;407;6993;158606;165599
Solsonès;48;1161;30468;31629
Tarragonès;267;44677;115652;160328
Terra Alta;62;522;12113;12635
Urgell;94;582;27850;28432
Val d'Aran;11;45;837;882
Vallès Occidental;2982;141260;988311;1129571
Vallès Oriental;1607;215119;435201;650320
Catalunya;15743;730448;5175170;5905618
Metropolità;9643;523369;2664122;3187491
Comarques Gironines;1787;34259;613642;647901
Camp de Tarragona;1005;83349;418921;502271
Terres de l'Ebre;440;11618;198184;209802
Ponent;694;35254;365410;400664
Comarques Centrals;2024;38970;886888;925858
Alt Pirineu i Aran;150;3629;28003;31631

