﻿"Rehabilitated and subsidised housing. Counties, areas and provinces"
2006
Source: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Note: (1) Subvencions potencials que correspondrien als habitatges amb subvenció amb informe jurídic favorable i import dels ajuts resolts en el Programa 2006.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&t=200600&lang=en
,Rehabilitated housing. Actions started,Rehabilitated housing. Actions completed,Subsidised housing,Potential subsidies (1) (thousands of euros)
Alt Camp,46,17,46,193.25
Alt Empordà,134,70,134,1021.44
Alt Penedès,109,31,109,271.97
Alt Urgell,61,12,61,209.86
Alta Ribagorça,2,37,2,8.30
Anoia,243,65,242,419.41
Bages,259,79,259,1164.12
Baix Camp,344,82,344,1427.23
Baix Ebre,158,41,158,409.57
Baix Empordà,106,32,106,199.24
Baix Llobregat,3110,2591,3109,5862.79
Baix Penedès,164,3,164,320.76
Barcelonès,8833,5437,8831,16725.75
Berguedà,65,41,65,238.85
Cerdanya,43,36,43,85.00
Conca de Barberà,48,0,48,173.99
Garraf,297,33,297,429.63
Garrigues,67,64,67,162.60
Garrotxa,185,91,185,783.80
Gironès,590,139,590,1434.90
Maresme,1071,317,1070,2300.26
Montsià,6,11,6,43.80
Noguera,86,8,86,193.84
Osona,291,57,290,712.10
Pallars Jussà,92,44,92,474.89
Pallars Sobirà,81,6,81,203.70
Pla d'Urgell,92,20,92,200.10
Pla de l'Estany,63,20,63,175.42
Priorat,22,34,22,137.04
Ribera d'Ebre,14,34,14,44.74
Ripollès,142,147,142,995.02
Segarra,78,7,78,244.50
Segrià,598,44,598,1022.75
Selva,124,48,124,253.93
Solsonès,58,11,58,220.69
Tarragonès,1289,305,1289,1773.93
Terra Alta,33,75,33,116.94
Urgell,43,6,43,148.79
Val d'Aran,5,9,5,22.90
Vallès Occidental,4946,1605,4896,9335.70
Vallès Oriental,602,322,600,1103.16
Catalonia,24600,12031,24542,27023.09
Metropolità,18968,10336,18912,36029.26
Comarques Gironines,1344,547,1344,4863.75
Camp de Tarragona,1913,441,1913,4026.21
Terres de l'Ebre,211,161,211,615.05
Ponent,964,149,964,1972.58
Comarques Centrals,916,253,914,2755.17
Alt Pirineu i Aran,284,144,284,1004.65
Barcelona,19818,10576,19760,38546.35
Girona,1385,550,1385,4936.45
Lleida,1273,268,1273,3142.61
Tarragona,2124,637,2124,4641.25

