﻿Televisión. Reparto de la audiencia. Por cadenas
Cataluña. 2022
Fuente: Corporació Catalana de Mitjans Audiovisuals.
Notas:
 A partir del año 2020, los datos de audiencia incluyen la medida de los invitados y de las 2as Residencias.
 Resto temáticas pago: Se mantiene la agrupación todo y que algunas cadenas no son exclusivas de la oferta de pago.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15752&t=202200&lang=es
;Audiencia acumulada (%);Minutos por persona y día;Share tiempo visto anual (%)
TVC;27,1;27;16,8
TV3;22,2;23;14,1
SX3/33;3,4;1;0,4
3/24;7,1;2;1,4
ESPORT3;4,1;1;0,7
TV3CAT;0,3;0;0,1
TVE;27,6;19;11,6
La 1;19,9;12;7,1
La 2;11,9;5;2,8
CLAN;2,5;1;0,5
24H;4,6;1;0,7
TELEDEPORTE;3,8;1;0,5
Resto autonómicas;1,8;0;0,2
TV privadas;49,6;109;67,2
T5;16,9;16;9,8
A3;20,2;17;10,7
Cuatro;15,5;7;4,2
La Sexta;17,7;10;5,9
8TV;5,3;1;0,8
TRECE;5,0;2;1,5
ATRESERIES;5,6;4;2,3
BEMADtv;4,1;1;0,8
BOING;3,5;1;0,9
DISNEY CHANNEL;2,1;1;0,6
DIVINITY;4,1;4;2,3
DKISS;4,1;2;1,3
DMAX;6,3;3;1,8
ENERGY;6,6;6;3,5
FDF;6,6;3;2,0
GOL PLAY;4,1;1;0,7
MEGA;6,0;2;1,4
LALIGA TV por M+;1,1;1;0,4
LIGA DE CAMPEONES por M+;0,6;0;0,2
NEOX;7,2;3;1,8
NOVA;3,4;2;1,5
PARAMOUNT CHANNEL;7,2;3;1,9
TEN;2,6;1;0,9
Resto temáticas pago;19,4;17;10,6
Otras;12,2;6;3,5
TV Local;1,0;0;0,1
Otras;11,5;6;3,5

