﻿Museus i col·leccions. Comarques i àmbits
2011
Font: Departament de Cultura.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15762&t=201100
;Museus;Col·leccions;Total
Alt Camp;1;4;5
Alt Empordà;8;17;25
Alt Penedès;2;5;7
Alt Urgell;1;12;13
Alta Ribagorça;0;2;2
Anoia;3;8;11
Bages;2;21;23
Baix Camp;7;6;13
Baix Ebre;1;9;10
Baix Empordà;8;14;22
Baix Llobregat;8;17;25
Baix Penedès;2;8;10
Barcelonès;30;60;90
Berguedà;3;7;10
Cerdanya;1;4;5
Conca de Barberà;5;8;13
Garraf;6;5;11
Garrigues;0;8;8
Garrotxa;3;6;9
Gironès;6;7;13
Maresme;14;16;30
Montsià;3;7;10
Noguera;1;4;5
Osona;4;17;21
Pallars Jussà;1;4;5
Pallars Sobirà;1;4;5
Pla d'Urgell;0;3;3
Pla de l'Estany;3;3;6
Priorat;0;6;6
Ribera d'Ebre;0;3;3
Ripollès;2;13;15
Segarra;1;4;5
Segrià;2;7;9
Selva;4;10;14
Solsonès;1;3;4
Tarragonès;6;7;13
Terra Alta;0;13;13
Urgell;1;12;13
Val d'Aran;5;1;6
Vallès Occidental;13;13;26
Vallès Oriental;8;7;15
Catalunya;167;385;552
Metropolità;73;113;186
Comarques Gironines;34;70;104
Camp de Tarragona;19;31;50
Terres de l'Ebre;4;32;36
Ponent;5;38;43
Comarques Centrals;10;48;58
Alt Pirineu i Aran;9;27;36
Penedès;13;26;39

