﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Mayo del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);26508;-3226;-10,8;-9,6
Fincas urbanas;26138;-3321;-11,3;-9,7
Viviendas;19632;-3030;-13,4;-12,3
Solares;765;-195;-20,3;-4,7
Otras;5741;-96;-1,6;-0,2
Fincas rústicas;370;95;34,5;0,5
Capital prestado (millones de euros);5467,3;104,7;2,0;4,0
Fincas urbanas;5307,9;26,8;0,5;3,4
Viviendas;3638,1;-124,0;-3,3;-1,6
Solares;472,7;-95,1;-16,8;16,6
Otras;1197,1;245,9;25,9;16,1
Fincas rústicas;159,4;77,9;95,6;40,8
Hipotecas canceladas (número);13822;-2092;-13,1;-8,2
Fincas urbanas;13676;-2130;-13,5;-8,4
Viviendas;10325;-1792;-14,8;-10,8
Solares;275;21;8,3;13,5
Otras;3076;-359;-10,5;-1,7
Fincas rústicas;146;38;35,2;15,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Mayo del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);169905;-7744;-4,4;-2,7
Fincas urbanas;165079;-7459;-4,3;-2,6
Viviendas;118669;-7468;-5,9;-3,7
Solares;6905;2103;43,8;30,2
Otras;39505;-2094;-5,0;-3,2
Fincas rústicas;4826;-285;-5,6;-6,2
Capital prestado (millones de euros);28355,2;995,7;3,6;7,9
Fincas urbanas;26806,7;817,2;3,1;7,4
Viviendas;17854,6;156,4;0,9;4,8
Solares;3157,8;464,8;17,3;37,3
Otras;5794,3;196,0;3,5;1,1
Fincas rústicas;1548,5;178,6;13,0;16,2
Hipotecas canceladas (número);81926;-1253;-1,5;-1,5
Fincas urbanas;79611;-1373;-1,7;-1,4
Viviendas;60979;1152;1,9;0,4
Solares;2105;512;32,1;35,6
Otras;16527;-3037;-15,5;-9,5
Fincas rústicas;2315;120;5,5;-5,3

