﻿Expenditures of the social protection system
Catalonia. 2013
Units: Thousands of euros.
Source: Idescat. Social protection accounts.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10432&t=201300&lang=en
,Amount,%,Euros per inhabitant
Social protection benefits,41852110,98.97,5623
Sickness/health care,10093317,24.00,1356
Disability,3110463,7.40,418
Old age,16363013,38.90,2198
Survivors,3887268,9.24,522
Family/Children,1729473,4.11,232
Unemployment,5600277,13.81,752
Housing,142659,0.34,19
Social exclusion,925639,2.20,124
 Administrative expenses,386426,0.95,52
Other expenses,37081,0.09,5
Total,42275617,100.00,5679
Expenditures of the social protection system
Spain. 2013
Units: Thousands of euros.
Source: Ministry of Employment and Social Security; INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10432&t=201300&lang=en
,Amount,%,Euros per inhabitant
Social protection benefits,259561553,98.09,5571
Sickness/health care,66211583,25.02,1421
Disability,19054885,7.20,409
Old age,98089691,37.07,2105
Survivors,25115775,9.49,539
Family/Children,13948391,5.27,299
Unemployment,33660447,12.72,722
Housing,1043698,0.39,22
Social exclusion,2437082,0.92,52
 Administrative expenses,5029824,1.90,108
Other expenses,20258,0.01,0
Total,264611636,100.00,5679

