﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=199901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;6288,6;-171,3;-2,7;-2,7
Nivel tecnológico alto;760,9;64,7;9,3;9,3
Productos farmacéuticos;190,7;21,7;12,8;12,8
Productos informáticos, electrónicos y ópticos;569,3;44,4;8,5;8,5
Otros;0,9;-1,5;-62,1;-62,1
Nivel tecnológico medio alto;3236,1;-150,3;-4,4;-4,4
Productos químicos;903,5;-25,5;-2,7;-2,7
"Materiales y equipos eléctricos; maquinaria y vehículos";2193,0;-131,1;-5,6;-5,6
Otros;139,6;6,3;4,7;4,7
Nivel tecnológico medio bajo;757,0;-31,5;-4,0;-4,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;484,9;-23,0;-4,5;-4,5
Productos metálicos;239,3;10,6;4,6;4,6
Otros;32,8;-19,1;-36,9;-36,9
Nivel tecnológico bajo;1534,6;-54,1;-3,4;-3,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;1380,9;-52,3;-3,7;-3,7
Otros;153,7;-1,8;-1,2;-1,2
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=199901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;22462,8;151,2;0,7;0,7
Nivel tecnológico alto;2091,4;186,9;9,8;9,8
Productos farmacéuticos;469,7;36,6;8,4;8,4
Productos informáticos, electrónicos y ópticos;1343,9;107,1;8,7;8,7
Otros;277,9;43,2;18,4;18,4
Nivel tecnológico medio alto;11151,9;427,4;4,0;4,0
Productos químicos;1695,1;-26,7;-1,6;-1,6
"Materiales y equipos eléctricos; maquinaria y vehículos";9197,8;479,9;5,5;5,5
Otros;259,1;-25,9;-9,1;-9,1
Nivel tecnológico medio bajo;4183,6;-296,7;-6,6;-6,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;2839,3;-206,0;-6,8;-6,8
Productos metálicos;776,1;21,5;2,8;2,8
Otros;568,3;-112,2;-16,5;-16,5
Nivel tecnológico bajo;5035,8;-166,3;-3,2;-3,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;4497,6;-171,3;-3,7;-3,7
Otros;538,3;4,9;0,9;0,9

