﻿Ferrocarril. Transporte de viajeros y mercancías
Cataluña
Longitud total de líneas (km)
"Fuente: Renfe Operadora; Ferrocarrils de la Generalitat de Catalunya (FGC)."
Nota: A partir de 2014, la longitud total de las líneas exclusivamente de mercancías incluye los 5 km de la línea del Puerto de Barcelona, cuya titularidad es la Autoridad Portuaria (4 km) y el Ayuntamiento de Barcelona (1 km).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&fil=1&lang=es&tema=TRANS
;Renfe;FGC;Total
2022;1497;297;1794
2021;1497;297;1794
2020;1497;297;1794
2019;..;297;..
2018;1455;297;1752
2017;1455;297;1752
2016;1455;294;1749
2015;1455;294;1749
2014;1455;291;1746

