﻿Población que tiene al menos competencias digitales básicas. Por sexo (04.70)
Total
Unidades: Porcentaje.
Fuente: Idescat, a partir de la Encuesta sobre equipamiento y uso de tecnologías de la información y la comunicación en los hogares del INE. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.70 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14681&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;71,7;66,2;55,5
2022;..;..;..
2021;67,1 (b);64,2 (b);53,9 (b)
2020;67,2;..;..
2019;62,9;57,2;56,1
2018;..;..;..
2017;60,0;54,8;55,3
2016;59,3;53,4;54,3
2015;60,5;53,9;53,7

