﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Agost del 2015
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201508
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;98,61;81,12;5,7;5,8
Barcelona;122,60;108,92;7,2;6,5
Costa Brava;91,89;76,64;8,3;7,4
Costa Daurada;101,15;88,58;-4,9;-4,7
Costa Barcelona;77,58;62,89;z;z
Paisatges Barcelona;73,46;27,35;z;z
Pirineus;70,30;34,73;12,8;10,4
Terres de Lleida;48,44;18,63;-2,7;11,6
Terres de l'Ebre;91,44;63,52;-6,0;-1,6
Val d'Aran;64,94;39,82;-1,2;5,4

