﻿Biblioteques. Personal. Per categories i tipus de biblioteca
Catalonia. 2006
Source: Idescat. Estadística de biblioteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15765&t=200600&lang=en
,Personal inclòs en la plantilla. Bibliotecaris professionals,Personal inclòs en la plantilla. Auxiliars biblioteca,Personal inclòs en la plantilla. Personal especialitzat,Personal inclòs en la plantilla. Altre personal,Personal no inclòs en la plantilla. Becaris,Personal no inclòs en la plantilla. Voluntaris,Total
Biblioteca de Catalunya,70,34,32,36,17,0,189
Públiques,451,857,47,242,27,117,1741
Per a grups específics d'usuaris,10,0,6,12,9,61,98
Inst. ensenyament superior,520,315,18,33,452,1,1339
Especialitzades,,,,,,,
Religioses,17,12,8,8,6,11,62
Administració,11,3,5,3,4,0,26
Departaments de la Generalitat,70,25,140,92,31,2,360
Centres de recerca,17,16,4,8,3,0,48
Assoc. i col·legis professionals,37,11,11,10,7,3,79
Empreses,45,14,10,13,4,0,86
Arxius i museus,45,26,41,29,4,4,149
Centres sanitaris,15,9,18,9,5,1,57
Others,70,25,19,20,26,44,204
Total,1378,1347,359,515,595,244,4438

