﻿Comercio con el extranjero. Por divisiones CCAE-2009
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat. Comercio con el extranjero.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15354&t=202000&lang=es
;Exportaciones;Importaciones;Saldo;Tasa de cobertura (%)
Agricultura, ganadería, silvicultura y pesca;1727,4;3532,5;-1805,1;48,9
Agricultura, ganadería, caza y servicios relacionados;1593,2;3222,3;-1629,1;49,4
Silvicultura y explotación forestal;19,7;20,7;-1,0;95,2
Pesca y acuicultura;114,5;289,5;-175,0;39,5
Industrias extractivas;208,7;2453,0;-2244,2;8,5
Extracción de antracita, hulla y lignito;1,5;8,0;-6,5;19,1
Extracción de crudo de petróleo y gas natural;80,0;2342,4;-2262,4;3,4
Extracción de minerales metálicos;28,7;10,5;18,2;273,1
Minerales no metálicos ni energéticos;98,5;92,0;6,5;107,1
Industria manufacturera;63107,9;69239,0;-6131,1;91,1
Industria de productos alimenticios;8937,3;5264,3;3673,0;169,8
Fabricación de bebidas;831,6;451,4;380,3;184,2
Industria del tabaco;4,9;95,7;-90,8;5,2
Industria textil;1395,2;1358,7;36,6;102,7
Confección de prendas de vestir;3018,8;4965,7;-1946,9;60,8
Industria del cuero y del calzado;793,2;1149,9;-356,7;69,0
"Industria de la madera y del corcho, excepto muebles; cestería y espartería";238,1;276,9;-38,9;86,0
Industria del papel;1440,8;1186,4;254,4;121,4
Artes gráficas y reproducción de soportes grabados;0,9;2,2;-1,2;42,6
Coquerías y refino de petróleo;1552,2;1890,4;-338,2;82,1
Industria química;10812,1;12248,3;-1436,2;88,3
Fabricación de productos farmacéuticos;6825,3;6394,4;430,9;106,7
Fabricación de productos de caucho y plásticos;2266,7;2692,4;-425,8;84,2
Fabricación de otros productos minerales no metálicos;889,4;699,8;189,5;127,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";1926,4;2225,4;-299,0;86,6
Fabricación de productos metálicos, excepto maquinaria y equipo;1715,8;1605,6;110,2;106,9
Fabricación de productos informáticos, electrónicos y ópticos;2231,5;4514,5;-2283,0;49,4
Fabricación de material y equipo eléctrico;3191,3;3962,1;-770,8;80,5
Fabricación de maquinaria y equipo n.c.o.p.;4118,8;4655,1;-536,3;88,5
Fabricación de vehículos de motor, remolques y semirremolques;8361,5;9455,1;-1093,6;88,4
Fabricación de otro material de transporte;567,8;923,4;-355,6;61,5
Fabricación de muebles Fabricación de muebles;524,8;810,9;-286,1;64,7
Industrias manufactureras diversas;1463,4;2410,5;-947,1;60,7
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0,0;0,1;-0,1;0,0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;396,8;463,4;-66,6;85,6
Recogida y tratamiento de aguas residuales;0,0;0,0;0,0;54406,3
"Recogida, tratamiento y eliminación de residuos; valorización";396,7;463,4;-66,6;85,6
Información y comunicaciones;263,5;148,4;115,1;177,6
Edición;253,1;116,1;136,9;217,9
Actividades cinematográficas, de vídeo y de prog. televisión, grabación sonido y ed. musical;10,5;32,3;-21,8;32,4
Actividades profesionales, científicas y técnicas;0,1;0,4;-0,2;38,9
"Servicios técnicos arquitectura e ingeniería; ensayos y análisis técnicos";0,0;0,2;-0,2;19,9
Otras actividades profesionales, científicas y técnicas;0,1;0,1;0,0;77,6
Actividades artísticas, recreativas y de entrenimiento;28,7;12,3;16,4;233,7
Actividades de creación, artísticas y espectáculos;24,7;7,7;17,0;320,2
Actividades de bibliotecas, archivos, museos y otras actividades culturales;4,0;4,6;-0,6;87,6
Otros servicios;;;;
Otros servicios personales;0,0;0,0;0,0;4,8
No clasificados en otros apartados;792,8;71,5;721,3;1108,6
Total;66525,9;75920,5;-9394,5;87,6

