﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200305&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3273,7;-47,2;-1,4;0,8
Agricultura, ganadería, caza, silvicultura y pesca;60,3;-0,5;-0,8;-3,8
"Productos energéticas; extracción y refino de petróleo";44,5;16,1;56,4;80,0
Alimentación y bebidas;263,4;1,9;0,7;4,6
Textil, confección, cuero y calzado;272,9;-26,8;-8,9;-3,5
Industrias químicas;675,0;19,1;2,9;11,0
Metalurgia y productos metálicos;166,6;-6,4;-3,7;1,1
Maquinaria y equipos mecánicos;236,8;-2,6;-1,1;0,7
Máquinas de oficina, instrumentos precisión y óptica;69,9;3,6;5,4;-5,6
Equipos eléctricos y electrónicos;341,5;-29,7;-8,0;-7,4
Vehículos de motor y otros materiales de transporte;659,5;-10,6;-1,6;-0,9
Resto ramas de actividad;441,7;-12,9;-2,8;-5,7
No clasificados;41,6;1,7;4,3;4,0
Exportaciones. Por ramas de actividad
España. Mayo del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200305&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;12158,0;114,1;0,9;3,3
Agricultura, ganadería, caza, silvicultura y pesca;878,5;14,8;1,7;2,0
"Productos energéticas; extracción y refino de petróleo";318,3;34,7;12,2;35,1
Alimentación y bebidas;1066,7;7,9;0,7;1,7
Textil, confección, cuero y calzado;687,4;-64,5;-8,6;-2,5
Industrias químicas;1317,0;34,5;2,7;10,3
Metalurgia y productos metálicos;855,7;2,1;0,3;0,8
Maquinaria y equipos mecánicos;699,7;-7,3;-1,0;-1,1
Máquinas de oficina, instrumentos precisión y óptica;233,0;25,3;12,2;4,5
Equipos eléctricos y electrónicos;799,3;3,4;0,4;-1,6
Vehículos de motor y otros materiales de transporte;3477,7;163,5;4,9;7,0
Resto ramas de actividad;1636,2;-102,0;-5,9;-4,0
No clasificados;188,5;1,7;0,9;7,0

