﻿Residus municipals. Per destinació. Comarques i àmbits
Unidades: Toneladas.
Fuente: Junta de Residus.
Notas:
 (1) La Entidad Metropolitana de Servicios Hidráulicos y Tratamiento de Residuos (EMSHTR) gestiona los residuos del Barcelonès y de parte de las comarcas del Baix Llobregat, Maresme y Vallès Occidental.
 (2) No es disposa de la desagregació de la recollida per comarques.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15220&t=199800&lang=es
;1998;1997;1996;1995
Alt Camp;14816;14486;14165;14130
Alt Empordà;76889;77499;70456;67030
Alt Penedès;37821;36308;34901;31580
Alt Urgell;8249;8129;9924;11383
Alta Ribagorça;1616;1808;2623;2442
Anoia;47457;49651;47441;43089
Bages;75297;71696;72700;67279
Baix Camp;71523;68741;61030;61247
Baix Ebre;29858;29126;22320;26081
Baix Empordà;84043;90686;85620;84465
Baix Llobregat;48807;46025;43213;42369
Baix Penedès;40350;40541;36335;37202
EMSHTR (1);1258178;1240325;1264773;1263654
Berguedà;15034;15832;14185;16552
Cerdanya;9141;8772;8323;5804
Conca de Barberà;7525;7416;6593;7301
Garraf;59517;57221;56442;53045
Garrigues;7751;7435;7336;6971
Garrotxa;24035;22591;22240;21224
Gironès;61779;61344;60449;54874
Maresme;186968;180293;178111;172478
Montsià;22945;22068;21433;20499
Noguera;12676;11414;13545;11936
Osona;51606;49081;47933;45616
Pallars Jussà;4733;5505;5918;5236
Pallars Sobirà;5436;5247;5034;4546
Pla d'Urgell;11978;12489;11053;11138
Pla de l'Estany;13085;12530;11897;11014
Priorat;3281;4191;2971;2767
Ribera d'Ebre;7814;7884;8564;7370
Ripollès;13717;15379;15885;17637
Segarra;8696;8004;7560;6987
Segrià;73308;70097;70289;67392
Selva;80154;81656;76419;68834
Solsonès;3798;3919;4696;4797
Tarragonès;113130;105618;106521;97449
Terra Alta;4591;5006;3898;3780
Urgell;11680;11088;11790;14490
Val d'Aran;6057;5923;5624;5399
Vallès Occidental;214877;212038;208472;199745
Vallès Oriental;133832;136252;128714;121796
Medicaments (2);..;..;..;..
Altres recollides (2);32343;25136;32330;15319
Catalunya;2996391;2946449;2919723;2833945
Metropolità;1955034;1924295;1928809;1901219
Comarques Gironines;353702;361683;342965;325077
Camp de Tarragona;250625;240992;227616;220096
Terres de l'Ebre;65208;64085;56215;57730
Ponent;152180;147138;150696;147920
Comarques Centrals;187299;183120;181092;166585

