﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532
;Valor;Variació (%);Grau d'ocupació
Total viatgers;4027,0;5,3;47,9
Barcelona;z;z;z
Costa Brava;1488,3;9,5;48,0
Costa Daurada;1127,3;-1,8;49,5
Costa Barcelona;651,2;14,0;49,4
Paisatges Barcelona;70,5;24,3;48,4
Pirineus;508,5;0,8;47,5
Terres de Lleida;..;..;..
Terres de l'Ebre;136,4;-4,0;33,7
Val d'Aran;..;..;..

