﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2754,7;-147,4;-5,1;-3,0
Vuelos regulares;2688,5;-141,6;-5,0;-3,1
Vuelos no regulares;55,9;-13,0;-18,9;-11,1
Otros tipos de tráfico;3,4;0,5;15,6;17,4
Barcelona-El Prat Josep Tarradellas;2601,4;12,0;0,5;2,7
Vuelos regulares;2545,3;26,0;1,0;3,1
Vuelos no regulares;55,5;-13,4;-19,4;-11,8
Otros tipos de tráfico;0,6;-0,6;-51,1;9,4
Girona-Costa Brava;136,2;-133,5;-49,5;-52,0
Vuelos regulares;133,7;-135,0;-50,2;-52,7
Vuelos no regulares;0,4;0,4;603,4;197,1
Otros tipos de tráfico;2,1;1,1;107,2;75,9
Lleida-Alguaire;6,8;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;10,3;-32,7;-76,1;-86,9
Vuelos regulares;9,5;-32,7;-77,5;-88,8
Vuelos no regulares;0,0;0,0;-5,3;-15,7
Otros tipos de tráfico;0,7;0,0;-5,6;-25,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;14152,8;-1067,2;-7,0;-5,4
Vuelos regulares;12750,2;-996,8;-7,3;-5,7
Vuelos no regulares;1378,7;-72,9;-5,0;-2,3
Otros tipos de tráfico;23,9;2,5;11,6;8,5

