﻿Forest fires. By months
Catalonia. 2013
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15205&t=201300&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
January,20,1.4,2.9,4.2
February,56,7.3,12.9,20.2
March,29,0.9,5.8,6.7
April,36,30.0,37.4,67.4
May,18,1.0,4.2,5.2
June,61,12.0,13.1,25.1
July,123,99.2,49.1,148.2
August,93,23.3,67.9,91.2
September,40,75.9,40.8,116.7
October,25,3.1,7.4,10.5
November,65,437.5,117.9,555.4
December,36,3.7,4.2,7.9
Total,602,695.4,363.5,1058.9

