﻿"Treatment for drug addiction. By type of drug, sex, age groups, employment situation and level of education"
Catalonia. 2013
Source: Ministry of Health.
Notes:
" Others: Includes different opioids to heroin, different stimulants to cocaine, hypnotic, sedative and hallucinogenic substances, inhalable substances and other psycho-active substances."
" Other certificates:  Education required for school leaving certificate, 'ESO or equivalents."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800&t=201300&lang=en
,Heroin,Cocaine,Cannabis,Tobacco,Alcohol,Others,Total
By sex,1554,2769,1552,541,6080,426,12922
Men,1286,2228,1249,300,4538,279,9880
Women,268,541,303,241,1542,147,3042
By age groups,1554,2769,1552,541,6080,426,12922
<14 years,0,2,20,1,2,0,25
<19 years,8,39,332,7,26,5,417
20-24 years,68,167,396,11,123,27,792
25-29 years,165,448,270,18,306,35,1242
30-34 years,269,684,217,38,620,64,1892
35-39 years,336,651,138,54,864,84,2127
40-44 years,342,415,88,76,991,74,1986
45-49 years,225,228,59,86,1039,53,1690
50-54 years,98,97,23,99,892,46,1255
55-59 years,24,27,2,65,555,19,692
60 years and more,19,11,7,86,662,19,804
By employment situation,1554,2769,1552,541,6080,426,12922
Indefinite contract or freelance,78,657,202,167,1262,46,2412
Temporary contract,98,298,149,42,649,43,1279
Unsalaried work,24,35,19,27,73,9,187
No work experience,110,92,118,10,96,17,443
Unemployed,636,1139,557,91,2288,143,4854
Permanently incapacitated or pensioner,266,310,109,139,1177,102,2103
Student,41,61,293,43,152,23,613
Domestic work,7,6,7,3,66,5,94
Other situation,115,96,45,10,187,4,457
Unknown,179,75,53,9,130,34,480
By level of education,1554,2769,1552,541,6080,426,12922
Cannot read or write,19,8,4,3,57,1,92
Until 5th year EGB or incomplete primary,251,208,117,62,590,42,1270
School or primary certificate,537,793,458,161,1819,114,3882
EGB or ESO,420,904,455,101,1606,106,3592
"BUP, COU, FP or batxillerat",205,591,310,115,1243,98,2562
Other certificates,34,61,60,29,155,13,352
Medium university qualification,27,98,80,41,271,21,538
Higher university qualification,18,49,16,22,202,7,314
Other higher qualifications,8,11,7,0,27,0,53
Unknown,35,46,45,7,110,24,267

