﻿Accidents at work. By sectors and In Itinere. Provinces
2018
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15317&t=201800&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Total,160839,24947,14412,22154,222352
Without leave,92357,13889,8494,12977,127717
With leave,68482,11058,5918,9177,94635
Mild,68112,10971,5866,9117,94066
Severe,336,75,46,54,511
Deadly,34,12,6,6,58
Agriculture,1005,746,1109,882,3742
Without leave,522,364,522,452,1860
With leave,483,382,587,430,1882
Mild,473,377,580,425,1855
Severe,7,4,7,4,22
Deadly,3,1,0,1,5
Industry,35215,6757,4200,4859,51031
Without leave,20363,3689,2737,3144,29933
With leave,14852,3068,1463,1715,21098
Mild,14774,3047,1456,1701,20978
Severe,74,19,6,13,112
Deadly,4,2,1,1,8
Construction,15245,3071,1639,2262,22217
Without leave,8073,1616,900,1214,11803
With leave,7172,1455,739,1048,10414
Mild,7103,1437,728,1035,10303
Severe,61,16,11,13,101
Deadly,8,2,0,0,10
Services,109374,14373,7464,14151,145362
Without leave,63399,8220,4335,8167,84121
With leave,45975,6153,3129,5984,61241
Mild,45762,6110,3102,5956,60930
Severe,194,36,22,24,276
Deadly,19,7,5,4,35
In itinere,16688,1206,621,1128,19643
With leave,16688,1206,621,1128,19643
Mild,16500,1194,605,1111,19410
Severe,171,10,14,14,209
Deadly,17,2,2,3,24

