﻿Nacimientos (1). Nacidos vivos. Por edad de la madre. Comarcas, ámbitos y provincias
2004
Fuente: Idescat. Movimiento natural de la población.
Nota: (1) Datos correspondientes al lugar de residencia de la madre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&t=200400&lang=es
;Grupos de edad. Hasta 15;Grupos de edad. 15-19;Grupos de edad. 20-24;Grupos de edad. 25-29;Grupos de edad. 30-34;Grupos de edad. 35-39;Grupos de edad. 40-44;Grupos de edad. Más de 45;Grupos de edad. No consta;Total
Alt Camp;0;12;31;115;150;56;9;0;0;373
Alt Empordà;2;41;200;399;402;194;43;2;0;1283
Alt Penedès;0;25;119;343;462;200;34;2;0;1185
Alt Urgell;0;3;20;39;51;30;4;1;0;148
Alta Ribagorça;0;1;1;8;16;2;0;0;0;28
Anoia;1;28;139;365;508;201;32;0;2;1276
Bages;1;56;193;530;685;277;48;3;0;1793
Baix Camp;0;59;222;545;747;340;59;2;0;1974
Baix Ebre;1;22;96;207;252;100;18;0;0;696
Baix Empordà;0;26;181;387;436;197;45;3;0;1275
Baix Llobregat;0;159;761;2500;4052;1713;232;8;3;9428
Baix Penedès;0;24;118;282;301;128;26;2;1;882
Barcelonès;9;426;1893;4712;8353;4717;854;45;10;21019
Berguedà;0;6;44;94;124;52;11;1;0;332
Cerdanya;0;2;20;50;68;26;9;0;0;175
Conca de Barberà;0;2;17;47;74;33;3;1;0;177
Garraf;0;28;152;356;608;301;53;5;1;1504
Garrigues;0;2;9;26;61;25;4;1;0;128
Garrotxa;0;11;60;139;201;79;14;0;3;507
Gironès;0;63;334;560;803;348;54;6;1;2169
Maresme;0;74;387;1248;1865;946;136;16;0;4672
Montsià;1;15;57;180;180;106;19;0;0;558
Noguera;0;11;49;97;125;55;6;2;0;345
Osona;0;41;182;489;596;304;40;1;1;1654
Pallars Jussà;0;4;6;25;30;30;3;0;0;98
Pallars Sobirà;0;1;8;11;25;12;3;0;0;60
Pla d'Urgell;0;15;42;90;111;66;9;0;0;333
Pla de l'Estany;0;3;25;100;121;59;13;0;0;321
Priorat;0;1;2;8;18;11;2;0;0;42
Ribera d'Ebre;0;2;8;14;35;16;0;0;0;75
Ripollès;1;7;23;55;78;38;4;0;0;206
Segarra;0;5;31;64;78;32;4;0;0;214
Segrià;1;71;230;529;743;367;57;2;2;2002
Selva;0;42;179;473;559;240;40;5;0;1538
Solsonès;0;5;22;41;42;25;3;0;0;138
Tarragonès;1;81;329;681;963;406;73;6;3;2543
Terra Alta;0;2;6;27;30;12;4;1;0;82
Urgell;0;12;39;103;140;56;10;0;0;360
Val d'Aran;0;0;9;18;28;20;4;0;0;79
Vallès Occidental;0;179;876;2899;4314;1843;306;15;5;10437
Vallès Oriental;0;81;373;1316;1894;794;112;7;1;4578
Cataluña;18;1648;7493;20172;30329;14457;2400;137;33;76687
Metropolità;9;972;4561;13374;21548;10514;1727;98;20;52823
Comarques Gironines;3;193;1002;2113;2600;1155;213;16;4;7299
Camp de Tarragona;1;179;719;1678;2253;974;172;11;4;5991
Terres de l'Ebre;2;41;167;428;497;234;41;1;0;1411
Ponent;1;116;400;909;1258;601;90;5;2;3382
Comarques Centrals;2;136;580;1519;1955;859;134;5;3;5193
Alt Pirineu i Aran;0;11;64;151;218;120;23;1;0;588
Barcelona;11;1103;5117;14850;23468;11347;1858;103;23;57880
Girona;3;195;1021;2157;2647;1177;220;16;4;7440
Lleida;1;130;469;1059;1464;725;109;6;2;3965
Tarragona;3;220;886;2106;2750;1208;213;12;4;7402

