﻿Valor añadido bruto (VAB). Por sectores. Millones de euros. Comarcas
2006
Unidades: Millones de euros (Base 2000).
Fuente: Idescat.
Nota: Las estimaciones de las cuentas económicas a partir del año 2007 tienen carácter provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=200600&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;58,9;409,1;102,3;419,3;990,0
Alt Empordà;105,1;236,1;420,4;1981,2;2743,0
Alt Penedès;22,8;992,6;266,2;1322,8;2604,0
Alt Urgell;23,8;53,7;61,9;268,1;408,0
Alta Ribagorça;9,2;11,1;20,5;63,4;104,0
Anoia;34,6;676,6;348,5;1095,8;2156,0
Bages;77,8;1115,7;526,5;2073,6;3794,0
Baix Camp;112,4;848,6;545,2;2410,7;3917,0
Baix Ebre;108,8;310,5;167,0;872,2;1459,0
Baix Empordà;46,6;297,1;519,5;1802,5;2666,0
Baix Llobregat;36,5;5499,6;2048,0;11728,7;19313,0
Baix Penedès;12,7;305,1;252,7;951,6;1522,0
Barcelonès;7,6;7877,7;4750,8;48336,8;60973,0
Berguedà;49,3;214,4;167,0;415,2;846,0
Cerdanya;17,1;17,5;112,1;314,9;462,0
Conca de Barberà;28,1;236,3;58,4;161,0;484,0
Garraf;19,6;465,0;399,3;1663,3;2547,0
Garrigues;90,8;65,9;52,9;139,8;349,0
Garrotxa;20,4;430,2;151,4;612,7;1215,0
Gironès;29,8;745,7;481,6;2888,8;4146,0
Maresme;84,3;1173,3;1082,8;4871,1;7212,0
Montsià;113,9;229,2;174,2;583,0;1100,0
Noguera;175,4;152,9;109,6;323,9;762,0
Osona;144,2;1037,7;444,8;1833,1;3460,0
Pallars Jussà;24,8;36,2;42,1;139,5;243,0
Pallars Sobirà;16,8;18,7;30,3;111,4;177,0
Pla d'Urgell;105,9;259,6;111,9;333,3;811,0
Pla de l'Estany;21,6;154,7;78,1;281,6;536,0
Priorat;25,8;16,5;29,0;63,1;134,0
Ribera d'Ebre;41,9;791,0;46,1;231,4;1110,0
Ripollès;10,7;233,0;67,4;291,2;602,0
Segarra;61,0;240,2;46,5;177,7;526,0
Segrià;342,4;537,1;574,6;2818,3;4272,0
Selva;37,3;943,6;512,3;1796,4;3290,0
Solsonès;37,8;71,4;57,0;146,2;312,0
Tarragonès;44,0;1767,4;809,7;4076,4;6698,0
Terra Alta;60,6;29,4;43,9;89,1;223,0
Urgell;86,6;203,8;100,4;365,0;756,0
Val d'Aran;3,6;26,0;47,0;202,3;279,0
Vallès Occidental;15,0;6310,7;2135,7;12392,4;20854,0
Vallès Oriental;45,0;3701,6;1012,7;4920,2;9680,0
Cataluña;2410,4;38742,2;19008,4;115568,8;175730,0
VAB a precios básicos. Por sectores. Porcentaje. Comarcas
2006
Unidades: Tanto por cien (Base 2000).
Fuente: Idescat.
Nota: Las estimaciones de las cuentas económicas a partir del año 2007 tienen carácter provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=200600&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;6,0;41,3;10,3;42,4;100
Alt Empordà;3,8;8,6;15,3;72,2;100
Alt Penedès;0,9;38,1;10,2;50,8;100
Alt Urgell;5,8;13,2;15,2;65,8;100
Alta Ribagorça;8,8;10,6;19,7;60,8;100
Anoia;1,6;31,4;16,2;50,8;100
Bages;2,0;29,4;13,9;54,7;100
Baix Camp;2,9;21,7;13,9;61,5;100
Baix Ebre;7,5;21,3;11,5;59,8;100
Baix Empordà;1,7;11,1;19,5;67,6;100
Baix Llobregat;0,2;28,5;10,6;60,7;100
Baix Penedès;0,8;20,0;16,6;62,5;100
Barcelonès;0,0;12,9;7,8;79,3;100
Berguedà;5,8;25,3;19,7;49,1;100
Cerdanya;3,7;3,8;24,3;68,2;100
Conca de Barberà;5,8;48,9;12,1;33,3;100
Garraf;0,8;18,3;15,7;65,3;100
Garrigues;26,0;18,8;15,2;40,0;100
Garrotxa;1,7;35,4;12,5;50,4;100
Gironès;0,7;18,0;11,6;69,7;100
Maresme;1,2;16,3;15,0;67,5;100
Montsià;10,3;20,8;15,8;53,0;100
Noguera;23,0;20,1;14,4;42,5;100
Osona;4,2;30,0;12,9;53,0;100
Pallars Jussà;10,2;14,9;17,3;57,5;100
Pallars Sobirà;9,5;10,5;17,1;62,9;100
Pla d'Urgell;13,1;32,0;13,8;41,1;100
Pla de l'Estany;4,0;28,9;14,6;52,5;100
Priorat;19,2;12,3;21,6;46,9;100
Ribera d'Ebre;3,8;71,2;4,1;20,8;100
Ripollès;1,8;38,7;11,2;48,3;100
Segarra;11,6;45,7;8,9;33,8;100
Segrià;8,0;12,6;13,4;66,0;100
Selva;1,1;28,7;15,6;54,6;100
Solsonès;12,1;22,9;18,2;46,8;100
Tarragonès;0,7;26,4;12,1;60,9;100
Terra Alta;27,2;13,2;19,7;40,0;100
Urgell;11,5;27,0;13,3;48,3;100
Val d'Aran;1,3;9,3;16,9;72,5;100
Vallès Occidental;0,1;30,3;10,2;59,4;100
Vallès Oriental;0,5;38,2;10,5;50,8;100
Cataluña;1,4;22,0;10,8;65,8;100

