﻿Exports. By activity branches
"Catalonia. August, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201108&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3698.0,482.4,15.0,16.3
"Crop and animal production, hunting, fishing and aquaculture",118.6,5.4,4.8,12.4
"Mining, extraction and refined petroleum products",169.5,53.6,46.3,61.3
Food products and beverages,458.4,53.2,13.1,14.8
"Textiles, manufacture of wearing apparel, leather and footwear",343.7,54.5,18.8,17.6
Chemical Industries,883.8,66.6,8.1,17.3
Basic metals and metals products,213.2,23.5,12.4,11.7
Machinery and equipments n.e.c,219.4,15.8,7.8,11.8
"Office, precise and optical equipment",47.7,8.0,20.1,11.1
Electrical and electronic equipment,219.4,-0.9,-0.4,0.2
Motor vehicles and other transport equipment,413.2,96.7,30.6,27.8
Rest of the branches of activity,507.9,76.4,17.7,12.3
Unclassified,103.1,29.8,40.6,-10.5
Exports. By activity branches
"Spain. August, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201108&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,14577.2,2004.0,15.9,18.6
"Crop and animal production, hunting, fishing and aquaculture",581.3,20.4,3.6,5.6
"Mining, extraction and refined petroleum products",1106.5,238.1,27.4,55.1
Food products and beverages,1664.9,268.9,19.3,16.0
"Textiles, manufacture of wearing apparel, leather and footwear",1128.9,175.9,18.5,15.9
Chemical Industries,1888.5,26.9,1.4,9.2
Basic metals and metals products,1553.1,248.2,19.0,26.1
Machinery and equipments n.e.c,1013.5,93.9,10.2,18.3
"Office, precise and optical equipment",177.2,34.4,24.1,4.7
Electrical and electronic equipment,873.6,79.7,10.0,19.4
Motor vehicles and other transport equipment,2012.0,335.7,20.0,18.7
Rest of the branches of activity,1851.9,210.6,12.8,15.8
Unclassified,725.9,271.4,59.7,41.9

