﻿Employed persons. By activity sectors and sex
Catalonia. 2013
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=201300&lang=en
,Value (annual average),Variation (%)
Total,2969.6,-2.0
Agriculture,52.4,-5.5
Industry,547.2,-2.9
Construction,184.0,-6.8
Services,2185.9,-1.3
Men,1570.1,-2.8
Agriculture,43.5,5.0
Industry,398.2,-2.9
Construction,168.5,-5.9
Services,960.0,-2.5
Women,1399.4,-1.2
Agriculture,9.0,-36.3
Industry,149.0,-3.0
Construction,15.5,-15.6
Services,1225.9,-0.4
Employed persons. By activity sectors and sex
Spain. 2013
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=201300&lang=en
,Value (annual average),Variation (%)
Total,17139.0,-2.8
Agriculture,736.6,-0.9
Industry,2355.5,-5.2
Construction,1029.5,-11.4
Services,13017.5,-1.7
Men,9315.8,-3.0
Agriculture,561.1,2.1
Industry,1777.8,-4.1
Construction,942.4,-11.3
Services,6034.5,-1.7
Women,7823.2,-2.5
Agriculture,175.5,-9.5
Industry,577.8,-8.2
Construction,87.1,-12.0
Services,6983.0,-1.7

