﻿Commercial sector. Main results. By activity groups CCAE-2009
2010
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15487&t=201000&lang=en
,Sale and repair of motor vehicles,Wholesale trade and intermediaries,Retail trade,Catalonia,Spain,% Cat./Spa.
Companies (number),11204,44003,76746,131953,763408,17.3
Establishments (number),12958,49404,95588,157950,909746,17.4
Employed persons (number),53534,231303,293940,578777,3137515,18.4
Salary earners (number),43509,198769,217335,459613,2442647,18.8
Operating income,,,,,,
Turnover,17133188,76181400,38969189,132283777,658327923,20.1
Other income,309743,1145396,638096,2093235,12390497,16.9
Inventory variation in products finished and in progress,-4483,21538,12552,29607,131368,22.5
Operating costs,,,,,,
Consumption of prime materials and other supplies,1051787,902533,341382,2295702,12188893,18.8
Consumption of merchandise,13022359,55284444,27121954,95428757,487552234,19.6
Work by other companies,208616,1347382,183232,1739230,7406235,23.5
Personnel costs,1411937,7598909,4780162,13791008,64197297,21.5
Outsourcing,1249382,8714257,4110687,14074326,62542190,22.5
Other expenses,15725,115691,101311,232727,..,z
Provision for amortizations,130880,816393,708755,1656028,..,z
Investment in material assets,129393,948830,683753,1761976,10855673,16.2
Investiment in intangible assets,5099,107368,99908,212375,1043644,20.3

