﻿Casos notificados de sida. Por sexo y grupos de transmisión
Cataluña. 2005
Fuente: Departament de Salut. Centre d'Estudis Epidemiològics sobre l'HIV/Sida de Catalunya (CEESCAT).
Notas:
 Diagnosticats des de gener de 1981 fins a desembre del 2005 (pediàtrics i adults).
 PID: personas que se inyectan drogas.
 Otros:  Trasplantes, plasmaféresis, tatuatjes o exposición accidental. A partir de 2022 se incluyen los receptores de productos sanguíneos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15797&t=200500&lang=es
;Hombres;%;Mujeres;%;Total;%
PID;6801;55,8;1669;56,7;8470;56,0
Homosexuales o bisexuales;2873;23,6;1;0,0;2874;19,0
Heterosexuales;1561;12,8;983;33,4;2544;16,8
Postransfusionales;32;0,3;24;0,8;56;0,4
Receptores de productos sanguíneos;103;0,8;5;0,2;108;0,7
Transmisión vertical;107;0,9;99;3,4;206;1,4
Otros;17;0,1;4;0,1;21;0,1
Desconocido;687;5,6;159;5,4;846;5,6
Total;12181;100,0;2944;100,0;15125;100,0

