﻿Establiments hotelers. Viatgers i grau d'ocupació. Per categories
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=18068&t=201309&col=1
;Total viatgers;Cinc estrelles d'or;Quatre estrelles d'or;Tres estrelles d'or;Dues estrelles d'or;Una estrella d'or;Dues i tres estrelles d'argent;Una estrella d'argent
05/2024 (p);2223,3;131,9;1153,7;583,2;155,1;79,7;69,8;50,0
04/2024 (p);1717,4;110,6;900,3;443,3;117,9;64,9;51,4;29,0
03/2024 (p);1536,8;98,0;800,9;370,2;120,2;68,8;52,5;26,2
02/2024 (p);1131,5;82,3;540,5;277,6;92,0;56,5;49,7;32,9
01/2024 (p);993,8;69,5;472,6;243,0;83,8;48,1;37,1;39,7
12/2023 (p);1159,9;79,2;575,0;293,7;83,8;50,5;43,7;34,0
11/2023 (p);1208,2;86,7;601,6;290,9;91,9;61,4;40,1;35,6
10/2023 (p);1947,7;115,8;1012,8;493,1;146,6;76,9;56,3;46,2
09/2023 (p);2214,5;116,1;1073,1;641,5;159,6;98,9;69,5;55,9
08/2023 (p);2600,4;118,9;1232,2;752,7;214,2;111,4;113,9;57,2
07/2023 (p);2564,9;130,7;1249,8;755,3;185,5;101,8;91,0;50,8
06/2023 (p);2274,5;124,4;1115,4;668,8;160,6;81,9;67,8;55,6
05/2023;2084,5;113,8;1036,1;600,1;143,9;80,3;61,8;48,6
04/2023;1880,2;109,8;945,0;525,8;128,4;71,1;68,0;32,0
03/2023;1288,2;85,9;623,9;328,1;106,4;64,1;48,5;31,3
02/2023;1051,9;71,0;484,1;268,2;96,7;57,3;43,1;31,6
01/2023;961,4;60,6;448,4;248,6;84,3;52,0;35,1;32,3
12/2022;1085,1;67,9;527,5;272,6;91,0;47,3;41,6;37,3
11/2022;1082,0;74,4;535,5;256,0;92,3;44,7;45,6;33,5
10/2022;1819,7;104,1;906,2;500,0;132,7;71,1;61,0;44,5
09/2022;2025,2;101,2;968,4;638,8;136,1;76,9;64,1;39,8
08/2022;2497,1;109,6;1146,6;789,1;181,8;108,7;100,3;61,1
07/2022;2446,0;111,2;1159,4;773,0;167,9;99,7;89,0;45,8
06/2022;2157,8;110,9;1032,6;687,0;132,5;75,7;70,9;48,2
05/2022;1851,6;112,2;935,0;518,8;119,8;69,8;57,7;38,3
04/2022;1599,9;90,1;815,3;434,9;113,2;65,0;55,6;25,9
03/2022;1018,7;61,8;479,0;276,8;95,7;44,2;41,0;20,2
02/2022;863,6;52,9;380,4;238,0;84,8;38,9;39,6;29,0
01/2022;649,1;32,6;281,3;179,6;74,4;24,6;28,7;27,9
12/2021;841,9;52,2;387,5;228,1;78,5;35,6;33,9;26,0
11/2021;834,7;52,9;415,0;201,6;72,0;36,7;31,0;25,6
10/2021;1311,3;71,2;666,4;351,0;93,1;51,6;47,2;30,8
09/2021;1305,9;68,1;635,3;379,9;97,0;48,2;46,1;31,3
08/2021;1904,0;73,9;906,7;588,7;132,0;71,1;88,3;43,3
07/2021;1487,8;59,5;744,2;438,6;102,0;52,6;56,0;34,9
06/2021;995,0;40,4;499,7;283,4;62,7;35,5;42,0;31,5
05/2021;577,8;33,2;277,8;144,9;42,2;25,5;29,5;24,8
04/2021;309,9;16,9;145,2;79,7;26,2;15,4;17,0;9,5
03/2021;296,4;19,0;130,8;80,0;29,1;11,9;17,1;8,5
02/2021;191,9;14,6;89,2;44,8;18,1;7,0;9,1;9,0
01/2021;181,6;9,0;78,8;43,7;20,1;7,5;10,8;11,7
12/2020;220,6;14,2;100,1;56,4;25,5;8,5;11,0;4,9
11/2020;144,0;9,8;63,0;37,1;16,4;6,4;8,2;3,1
10/2020;333,4;15,3;146,1;92,7;31,1;15,3;23,2;9,7
09/2020;627,7;24,0;276,4;196,4;51,2;28,2;35,7;15,8
08/2020;1086,0;31,8;459,3;373,8;93,0;47,3;53,6;27,1
07/2020;759,0;26,6;316,8;257,7;60,7;39,2;38,0;20,0
06/2020;156,5;2,0;55,5;57,8;21,5;4,5;11,9;3,3
05/2020;10,6;..;..;..;..;..;..;..
04/2020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
03/2020;438,7;23,4;163,3;112,6;64,8;29,3;30,8;14,4
