﻿Associations. By type of activity. Counties and areas
Catalonia
Source: Ministry of Justice.
Notes:
" Rights: Fostering and defending public, social personal rights."
" Sectors: Interests of economic, geographical and professional sectors."
" Space: Land planning, ecology and housing."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=200600&fil=42&lang=en
,Social care,Culture,Teaching & research,Rights,Sectors,Space,Health,Others,Total
2010,2580,25149,6209,7638,4808,2867,1011,7961,58223
2009,2474,23527,6029,7278,4505,2761,940,7738,55252
2008,2193,21264,5624,6641,3731,2578,667,7390,50088
2007,2115,19777,5416,6322,3469,2454,626,7492,47671
2006,2070,18855,5277,6049,3092,2391,589,7135,45458
2005,1983,17983,5109,5784,2522,2333,544,6995,43253
2004,2155,18333,5237,5888,2908,2380,736,5665,43302
2003,2135,18116,5217,5793,2842,2357,725,4056,41241
2002,2100,17890,5120,5666,2780,2341,709,2676,39282

