﻿Síndic de Greuges. Quejas, actuaciones de oficio y consultas recibidas. Por materias
Cataluña. 2007
Fuente: Síndic de Greuges de Catalunya.
Nota: Privadas: Las cuestiones de ámbito privado quedan fuera de las competencias del Síndico.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15875&t=200700&lang=es
;Quejas iniciadas;Actuaciones de oficio;Consultas;Total
Administración pública y derechos;1187;14;3239;4440
Consumo;415;7;3167;3589
Cultura;45;6;193;244
Educación;452;6;670;1128
Inmigración;130;0;241;371
Infancia y adolescencia;225;14;271;510
Medio ambiente;507;6;905;1418
Participación ciudadana;0;0;0;0
Relaciones laborales;107;2;409;518
Sanidad;337;9;898;1244
Seguridad ciudadana y justicia;615;13;1305;1933
Servicios sociales;402;14;754;1170
Tributos;242;4;633;879
Urbanismo y vivienda;635;1;1324;1960
Privadas o inconcretas;0;0;2390;2390
Total;5299;96;16399;21794

