﻿Exports. By activity branches
"Catalonia. October, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200510&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3844.9,281.7,7.9,7.7
"Crop and animal production, hunting, fishing and aquaculture",74.0,12.1,19.5,11.8
"Mining, extraction and refined petroleum products",59.2,12.5,26.7,13.1
Food products and beverages,333.2,24.7,8.0,4.9
"Textiles, manufacture of wearing apparel, leather and footwear",270.7,-10.5,-3.7,-2.4
Chemical Industries,797.5,40.0,5.3,18.1
Basic metals and metals products,177.9,-7.5,-4.0,7.9
Machinery and equipments n.e.c,220.6,-2.1,-1.0,-0.4
"Office, precise and optical equipment",127.9,45.1,54.5,4.4
Electrical and electronic equipment,498.2,102.6,25.9,3.0
Motor vehicles and other transport equipment,789.3,74.7,10.5,12.4
Rest of the branches of activity,462.2,1.3,0.3,2.3
Unclassified,34.2,-11.1,-24.5,-21.8
Exports. By activity branches
"Spain. October, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200510&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,13125.8,273.6,2.1,4.9
"Crop and animal production, hunting, fishing and aquaculture",622.7,54.2,9.5,-0.5
"Mining, extraction and refined petroleum products",645.0,199.4,44.7,26.4
Food products and beverages,1202.1,60.6,5.3,4.2
"Textiles, manufacture of wearing apparel, leather and footwear",769.1,-11.5,-1.5,-1.2
Chemical Industries,1506.3,83.3,5.9,16.2
Basic metals and metals products,1095.7,74.1,7.3,14.6
Machinery and equipments n.e.c,722.2,30.0,4.3,7.9
"Office, precise and optical equipment",250.3,39.7,18.8,-8.7
Electrical and electronic equipment,1064.4,160.4,17.7,6.8
Motor vehicles and other transport equipment,3357.4,-360.1,-9.7,-0.9
Rest of the branches of activity,1683.4,-59.2,-3.4,2.4
Unclassified,207.1,2.9,1.4,4.0

