﻿Servicios sociales básicos. Profesionales. Comarcas y Aran, ámbitos y provincias
2019
Fuente: Departamento de Derechos Sociales.
Nota: Equipos básicos de atención social primaria financiados por el Departamento.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15829&t=201900&lang=es
;Diplomados en trabajo social;Diplomados en educación social;Atención domiciliaria (horas)
Alt Camp;13;5;26954
Alt Empordà;33;19;51951
Alt Penedès;24;17;67378
Alt Urgell;6;3;4993
Alta Ribagorça;1;2;9440
Anoia;28;18;92423
Aran;..;..;..
Bages;43;25;108137
Baix Camp;46;27;146229
Baix Ebre;19;11;49259
Baix Empordà;31;20;57778
Baix Llobregat;174;119;957173
Baix Penedès;27;15;42904
Barcelonès;472;277;5101517
Berguedà;11;7;52279
Cerdanya;4;3;14557
Conca de Barberà;7;2;11584
Garraf;34;22;133357
Garrigues;6;3;7155
Garrotxa;12;9;73001
Gironès;42;27;113548
Maresme;107;55;451074
Moianès;2;3;8024
Montsià;16;12;27133
Noguera;10;7;62442
Osona;39;23;132890
Pallars Jussà;4;2;21535
Pallars Sobirà;3;2;10458
Pla d'Urgell;9;4;25120
Pla de l'Estany;8;5;28400
Priorat;3;2;22786
Ribera d'Ebre;6;4;23437
Ripollès;7;5;22378
Segarra;6;3;10956
Segrià;51;33;106330
Selva;41;22;125831
Solsonès;4;3;29863
Tarragonès;60;34;159339
Terra Alta;4;2;20086
Urgell;8;5;7938
Vallès Occidental;204;127;1209454
Vallès Oriental;86;60;277445
Cataluña;1704;1036;9904533
Metropolità;1042;636;7996663
Comarques Gironines;173;106;472887
Camp de Tarragona;128;70;366892
Terres de l'Ebre;44;28;119915
Ponent;90;55;219940
Comarques Centrals;99;59;331193
Alt Pirineu i Aran;18;11;60982
Penedès;112;72;336062
Barcelona;1222;750;8591151
Girona;177;108;487444
Lleida;107;66;296228
Tarragona;199;113;529711

