﻿Farms and gross margin. By technical-economic orientation
Catalonia
Source: Idescat. Survey on Farm Structure.
Notes:
" (1) European Size Units (ESU 1 = € 1,200)."
 The 1999 data has been adapted to the population researched in the Agricultural Census 2009 in order to assist with comparability.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15408&t=200700&lang=en
,2007,2005,2003,1999,1997,1995
Operations,55073,57477,60087,66904,68707,70635
General agriculture,9810,10743,10860,11806,11203,11718
Horticulture,1299,1756,1842,2506,3164,2875
Woody crops,30098,30448,31720,34380,32311,32382
Herbivores,4193,4330,4297,4840,5863,6218
Granivorous animals,4851,4973,5562,4871,4316,5055
Mixed farming,2536,2685,3192,4292,7125,7577
Mixed livestock,719,855,869,1237,1547,1988
Crops and livestock,1567,1687,1745,2972,3178,2822
Gross margin (ESU) (1),1599970,1502998,1484863,1105983,1047360,966931
General agriculture,115251,128203,121689,136312,133544,107981
Horticulture,57530,36919,31229,41481,30770,39386
Woody crops,447459,381782,377375,347244,284967,248084
Herbivores,127743,153553,130641,100062,118435,103908
Granivorous animals,701088,632299,664653,279827,241509,248717
Mixed farming,39116,39360,46160,57598,86877,79839
Mixed livestock,48793,67093,55850,50803,69478,67857
Crops and livestock,62990,63789,57266,92656,81780,71159

