﻿Población residente en el extranjero a 1 de enero. Por continente. Comarcas y Aran, ámbitos y provincias
2020
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15945&t=202000&lang=es
;Unión Europea;Resto Europa;África;América Central y del Norte;América del Sur;Asia;Oceanía;Total
Alt Camp;549;100;21;185;364;9;11;1239
Alt Empordà;4305;568;52;525;1090;55;42;6637
Alt Penedès;1298;202;41;326;731;65;27;2690
Alt Urgell;319;4062;11;75;284;8;2;4761
Alta Ribagorça;49;31;0;18;39;2;0;139
Anoia;1667;251;45;404;829;70;20;3286
Aran;390;26;5;45;52;4;0;522
Bages;3129;656;110;563;1222;72;90;5842
Baix Camp;2936;977;48;687;990;92;32;5762
Baix Ebre;1415;527;16;220;442;46;12;2678
Baix Empordà;3390;679;111;512;728;82;38;5540
Baix Llobregat;8989;1373;296;2038;3888;509;236;17329
Baix Penedès;1520;567;18;274;321;59;19;2778
Barcelonès;50692;13845;1445;37774;59544;5255;1797;170352
Berguedà;594;152;21;72;253;11;7;1110
Cerdanya;530;214;2;44;196;10;6;1002
Conca de Barberà;246;54;2;242;248;1;8;801
Garraf;2004;524;52;748;1022;125;63;4538
Garrigues;204;80;1;86;132;6;2;511
Garrotxa;1066;100;86;192;280;20;5;1749
Gironès;4822;481;233;1028;1563;113;76;8316
Lluçanès;..;..;..;..;..;..;..;..
Maresme;5512;1284;486;1621;2830;286;144;12163
Moianès;100;33;11;77;123;8;4;356
Montsià;923;198;10;149;274;18;6;1578
Noguera;441;324;15;95;1564;8;8;2455
Osona;4019;288;73;398;558;90;41;5467
Pallars Jussà;216;218;9;45;709;4;1;1202
Pallars Sobirà;165;197;0;24;160;5;4;555
Pla d'Urgell;446;125;19;98;337;10;6;1041
Pla de l'Estany;354;50;19;88;121;13;4;649
Priorat;121;35;3;50;190;4;0;403
Ribera d'Ebre;341;36;1;107;227;5;7;724
Ripollès;398;92;5;99;120;23;10;747
Segarra;219;69;30;81;184;16;8;607
Segrià;2917;1019;188;1107;1776;103;47;7157
Selva;2572;470;195;519;897;112;26;4791
Solsonès;389;75;5;25;97;5;0;596
Tarragonès;4342;1267;122;1254;1770;182;77;9014
Terra Alta;122;38;8;45;79;3;3;298
Urgell;556;198;8;144;375;20;5;1306
Vallès Occidental;9866;2522;511;3494;5309;660;454;22816
Vallès Oriental;4983;715;748;1052;1866;206;112;9682
Cataluña;129116;34722;5082;56630;93784;8395;3460;331189
Metropolità;80069;19754;3487;45992;73492;6916;2743;232453
Comarques Gironines;16907;2440;701;2963;4799;418;201;28429
Camp de Tarragona;8194;2433;196;2418;3562;288;128;17219
Terres de l'Ebre;2801;799;35;521;1022;72;28;5278
Ponent;4783;1815;261;1611;4368;163;76;13077
Comarques Centrals;8295;1211;219;1134;2250;188;142;13439
Alt Pirineu i Aran;1669;4748;27;251;1440;33;13;8181
Penedès;6398;1522;156;1740;2851;317;129;13113
Barcelona;92848;21842;3839;48566;78167;7355;2994;255611
Girona;17388;2558;701;3005;4956;428;208;29244
Lleida;6365;6523;293;1846;5756;193;83;21059
Tarragona;12515;3799;249;3213;4905;419;175;25275

