﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Septiembre del 2003
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200309&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);114,3;2,6;0,0
Industrias extractivas;745,6;45,7;11,2
Industrias manufactureras;116,7;2,8;0,1
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;96,8;3,4;3,1
Fabricación de productos farmacéuticos;62,6;20,3;2,4
Fabricación productos caucho y materias plásticas;112,7;3,6;-1,9
Fabricación de otros productos minerales no metálicos;189,7;6,6;7,6
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;82,9;-3,0;-4,6
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;76,4;-3,1;-1,8
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Septiembre del 2003
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200309&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);124,4;2,2;1,4
Industrias extractivas;376,6;4,1;-0,6
Industrias manufactureras;125,1;2,2;1,4
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;90,1;2,9;5,3
Fabricación de productos farmacéuticos;62,2;10,8;7,1
Fabricación productos caucho y materias plásticas;107,8;-1,4;-0,2
Fabricación de otros productos minerales no metálicos;208,4;2,5;1,8
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;92,1;0,5;-3,5
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;102,3;2,5;1,8
Suministro de agua;0,0;0,0;0,0

