﻿Síndic de Greuges. Queixes, actuacions d'ofici i consultes rebudes. Per matèries
Catalunya. 2019
Font: Síndic de Greuges de Catalunya.
Nota: Altres: Les qüestions d'àmbit privat resten fora de les competències del Síndic.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15875&t=201900
;Queixes iniciades;Actuacions d'ofici;Consultes;Total
Polítiques socials;5222;427;2826;8475
Educació i recerca;1464;131;486;2081
Infància i adolescència;1095;240;499;1834
Salut;1290;14;696;2000
Serveis socials;1188;19;817;2024
Treball i pensions;82;3;277;362
Discriminacions;103;20;51;174
Administració pública i tributs;3843;42;1642;5527
Administració pública;3267;28;1338;4633
Tributs;576;14;304;894
Consum;1806;20;1858;3684
Polítiques territorials;4984;40;1271;6295
Medi ambient;2672;26;467;3165
Urbanisme;1820;10;279;2109
Habitatge;492;4;525;1021
Seguretat ciutadana i justícia;988;89;612;1689
Cultura i llengua;46;8;35;89
Altres;0;0;599;599
Total;16889;626;8843;26358

