﻿Importaciones. Por ramas de actividad
Cataluña. 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=199800&lang=es
;Valor;Variación (%)
Total importaciones;36203,7;13,2
Agricultura, ganadería, caza, silvicultura y pesca;2110,4;4,4
"Productos energéticas; extracción y refino de petróleo";1196,1;-26,8
Alimentación y bebidas;2665,1;10,1
Textil, confección, cuero y calzado;2834,1;16,8
Industrias químicas;7218,9;7,7
Metalurgia y productos metálicos;2450,6;15,4
Maquinaria y equipos mecánicos;3550,9;19,5
Máquinas de oficina, instrumentos precisión y óptica;1789,9;12,8
Equipos eléctricos y electrónicos;3551,6;19,1
Vehículos de motor y otros materiales de transporte;4264,1;34,2
Resto ramas de actividad;4566,6;16,1
No clasificados;5,2;-16,5
Importaciones. Por ramas de actividad
España. 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=199800&lang=es
;Valor;Variación (%)
Total importaciones;122856,1;12,2
Agricultura, ganadería, caza, silvicultura y pesca;5935,5;4,1
"Productos energéticas; extracción y refino de petróleo";7643,0;-20,9
Alimentación y bebidas;8930,0;9,6
Textil, confección, cuero y calzado;6905,5;11,5
Industrias químicas;14903,2;10,5
Metalurgia y productos metálicos;9356,5;16,5
Maquinaria y equipos mecánicos;11717,5;20,3
Máquinas de oficina, instrumentos precisión y óptica;6119,6;13,6
Equipos eléctricos y electrónicos;10474,2;20,0
Vehículos de motor y otros materiales de transporte;23858,2;24,8
Resto ramas de actividad;16706,3;12,7
No clasificados;306,7;-31,0

