﻿Registered foreign workers affiliated to Social Security. By sex and type of scheme. Provinces
2011
Source: Ministerio de Empleo y Seguridad Social.
Notes:
 Annual average.
" Must consider that one single person can be accounted for as many times as social security payments require, either due to working in different labour activities as part of to single scheme or different ones."
 Totals include those not classified by sex.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=201100&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
By sex,,,,,,,
Men,154332,29377,18787,24064,226560,993957,22.8
Women,125614,18510,10606,15359,170089,789879,21.5
By type of scheme,,,,,,,
General and coal mining,213552,35645,20934,27893,298024,1146070,26.0
Special agriculture,4754,2851,5597,5297,18499,246140,7.5
Special sea,245,271,0,225,740,4778,15.5
Special domestic,30714,2906,998,2132,36750,181475,20.3
Special self-employed,30684,6214,1865,3876,42638,205395,20.8
Total (2),279948,47887,29394,39423,396651,1783858,22.2

