﻿Gasto en I+D interna. Por origen de los fondos y sectores de ejecución
Cataluña
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos de la Encuesta de investigación y desarrollo del INE.
Nota: (1) Instituciones privadas sin ánimo de lucro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15473&t=201000&col=4&lang=es
;Origen de los fondos;Administración pública y enseñanza superior;Empresas e IPSAL;Extranjero;Total
2012;;1178,7;1604,7;207,6;2991,0
2011;;1241,2;1661,9;200,5;3103,7
2010;;1350,4;1668,9;207,9;3227,2
2009;;1333,1;1731,4;220,0;3284,5
2008;;1272,0;1819,1;195,3;3286,4
2007;;1052,8;1654,2;201,7;2908,7
2006;;934,0;1519,7;160,6;2614,4
2005;;816,8;1374,3;111,3;2302,4
2004;;676,3;1347,5;83,0;2106,9

