﻿Gastos del sistema de protección social
Cataluña. 2008
Unidades: Miles de euros.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10432&t=200800&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;38218920;98,48;5181
Enfermedad/As. sanitaria;11584812;29,85;1570
Invalidez;2845161;7,33;386
Vejez;12394536;31,93;1680
Supervivencia;3295748;8,49;447
Familia/Hijos;2100710;5,41;285
Paro;5111620;13,17;693
Vivienda;250083;0,64;34
Exclusión social;636251;1,64;86
Gastos de administración;554482;1,43;75
Otros gastos;43070;0,11;6
Total;38816473;100,00;5262
Gastos del sistema de protección social
España. 2008
Unidades: Miles de euros.
"Fuente: Ministerio de Empleo y Seguridad Social; INE."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10432&t=200800&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;38218920;97,88;5092
Enfermedad/As. sanitaria;11584812;30,80;1602
Invalidez;2845161;7,18;373
Vejez;12394536;32,19;1674
Supervivencia;3295748;9,01;469
Familia/Hijos;2100710;6,18;321
Paro;5111620;10,59;551
Vivienda;250083;0,87;45
Exclusión social;636251;1,06;55
Gastos de administración;554482;2,07;108
Otros gastos;43070;0,05;2
Total;38816473;100,00;5202

