﻿Educación especial. Unidades escolares y alumnos. Por titularidad del centro. Comarcas, ámbitos y provincias
Curso 2004/2005
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Nota: Educació especial en centres específics i en unitats d'educació especial de 22 centres ordinaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=200500&lang=es
;Unidades. Públicas;Unidades. Privadas;Unidades. Total;Alumnos. Públicos;Alumnos. Privados;Alumnos. Total
Alt Camp;4;0;4;52;0;52
Alt Empordà;16;0;16;99;0;99
Alt Penedès;0;8;8;0;55;55
Alt Urgell;0;1;1;0;2;2
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;10;10;0;86;86
Bages;2;15;17;11;111;122
Baix Camp;8;7;15;70;68;138
Baix Ebre;5;10;15;48;66;114
Baix Empordà;11;0;11;68;0;68
Baix Llobregat;51;66;117;285;410;695
Baix Penedès;9;0;9;54;0;54
Barcelonès;136;232;368;743;1822;2565
Berguedà;0;4;4;0;28;28
Cerdanya;1;0;1;12;0;12
Conca de Barberà;0;2;2;0;11;11
Garraf;18;0;18;85;0;85
Garrigues;0;1;1;0;6;6
Garrotxa;0;6;6;0;40;40
Gironès;39;15;54;209;102;311
Maresme;30;12;42;172;50;222
Montsià;0;3;3;0;26;26
Noguera;0;3;3;0;29;29
Osona;0;13;13;0;76;76
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;5;0;5;24;0;24
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;4;4;0;33;33
Ripollès;5;0;5;26;0;26
Segarra;0;0;0;0;0;0
Segrià;28;10;38;176;48;224
Selva;10;0;10;63;0;63
Solsonès;0;0;0;0;0;0
Tarragonès;12;22;34;102;173;275
Terra Alta;0;0;0;0;0;0
Urgell;0;5;5;0;32;32
Val d'Aran;1;0;1;1;0;1
Vallès Occidental;77;44;121;420;380;800
Vallès Oriental;28;20;48;184;158;342
Cataluña;496;513;1009;2904;3812;6716
Metropolità;340;382;722;1889;2875;4764
Comarques Gironines;81;21;102;465;142;607
Camp de Tarragona;33;31;64;278;252;530
Terres de l'Ebre;5;17;22;48;125;173
Ponent;33;19;52;200;115;315
Comarques Centrals;2;42;44;11;301;312
Alt Pirineu i Aran;2;1;3;13;2;15
Barcelona;342;424;766;1900;3176;5076
Girona;82;21;103;477;142;619
Lleida;34;20;54;201;117;318
Tarragona;38;48;86;326;377;703

