﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2003
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200308
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,6;0,0;0,4;0,4
Indústries extractives;80,8;0,2;4,3;3,2
Indústries manufactureres;70,7;0,0;0,6;0,7
Indústries de productes alimentaris;67,1;0,6;1,8;2,7
Fabricació de begudes;73,3;-0,4;3,6;3,4
Indústries tèxtils;84,8;-0,1;0,5;0,2
Confecció de peces de vestir;86,8;-0,5;3,3;2,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,0;0,0;0,3;0,3
Indústries del paper;83,0;0,6;-0,8;-0,5
Arts gràfiques i reproducció de suports enregistrats;57,3;-0,9;-0,4;0,8
Indústries químiques;62,8;-0,7;-3,2;-2,4
Fabricació de productes farmacèutics;87,7;0,0;1,1;1,1
Fabricació de productes de cautxú i matèries plàstiques;76,6;-0,1;1,7;1,1
Fabricació d'altres productes minerals no metàl·lics;75,9;0,0;2,2;2,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,4;-1,2;-1,7;-0,9
Fabricació de productes metàl·lics, excepte maquinària i equips;71,4;0,0;2,3;2,3
Fabricació de productes informàtics, electrònics i òptics;119,3;0,4;-1,5;-1,3
Fabricació de materials i equips elèctrics;60,7;0,2;1,4;1,5
Fabricació de maquinària i equips ncaa;76,7;0,2;1,9;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;86,2;0,0;-0,1;-0,5
Fabricació d'altres materials de transport;81,5;0,1;0,8;0,3
Fabricació de mobles;70,5;0,0;1,9;2,0
Indústries manufactureres diverses;72,2;0,0;1,5;1,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,8;0,0;-0,1;-2,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200308
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,0;0,2;1,1;1,0
Indústries extractives;75,0;0,5;-0,4;1,5
Indústries manufactureres;68,9;0,2;1,1;1,2
Indústries de productes alimentaris;69,9;0,5;2,7;3,1
Fabricació de begudes;70,3;-0,1;3,6;3,4
Indústries tèxtils;83,7;-0,1;0,1;0,2
Confecció de peces de vestir;92,4;0,3;2,8;2,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,8;0,0;1,3;1,2
Indústries del paper;77,3;-0,1;-1,3;-1,1
Arts gràfiques i reproducció de suports enregistrats;76,3;-0,3;2,0;2,1
Indústries químiques;56,5;0,0;-1,4;-0,1
Fabricació de productes farmacèutics;90,1;0,0;0,7;0,7
Fabricació de productes de cautxú i matèries plàstiques;74,7;-0,2;0,3;0,3
Fabricació d'altres productes minerals no metàl·lics;78,7;0,0;1,2;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,9;-0,4;-0,4;-0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;70,9;0,0;2,3;2,1
Fabricació de productes informàtics, electrònics i òptics;122,1;0,0;-1,5;-1,4
Fabricació de materials i equips elèctrics;73,8;0,0;0,1;0,1
Fabricació de maquinària i equips ncaa;78,1;0,1;1,5;1,4
Fabricació de vehicles de motor, remolcs i semiremolcs;88,4;0,0;0,7;0,6
Fabricació d'altres materials de transport;73,7;0,1;1,6;1,3
Fabricació de mobles;73,7;-0,1;2,4;2,1
Indústries manufactureres diverses;70,6;0,2;2,4;1,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,9;0,0;0,8;-0,6
Subministrament d'aigua (1);..;..;..;..

