﻿Empresas y establecimientos a 1 de enero. Por sectores de actividad y número de asalariados
Cataluña. 2013
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15949&t=201300&lang=es
;Industria;Construcción;Servicios;Total
Empresas con establecimientos en Cataluña;38962;78180;473487;590629
Sin asalariados;13903;48968;259912;322783
De 1 a 9 asalariados;18129;26612;191525;236266
De 10 a 49 asalariados;5160;2309;16826;24295
De 50 a 249 asalariados;1392;246;3926;5564
250 o más asalariados;378;45;1298;1721
Establecimientos;43392;83713;524428;651533
Sin asalariados;16076;53223;285323;354622
De 1 a 9 asalariados;20446;27977;212682;261105
De 10 a 49 asalariados;5482;2293;22348;30123
De 50 a 249 asalariados;1207;191;3603;5001
250 o más asalariados;181;29;472;682

