﻿Intervenciones quirúrgicas (1). Por dependencia y capacidad del centro
Cataluña. 2004
Fuente: Departamento de Salud.
Notas:
 (1) Salvo los hospitales psiquiátricos.
 (2) Camas en funcionamiento.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15817&t=200400&lang=es
;Número de camas en funcionamiento (2). < 51;Número de camas en funcionamiento (2). 51-100;Número de camas en funcionamiento (2). 101-200;Número de camas en funcionamiento (2). 201-400;Número de camas en funcionamiento (2). 401-800;Número de camas en funcionamiento (2). >800;Total
Seguridad Social;0;0;10109;17998;16812;37418;82337
Municipal;1559;0;10323;4621;5802;0;22305
Diputaciones;0;0;0;0;0;0;0
Otros organismos públicos;0;338;2270;19013;4133;20624;46378
Cruz Roja;0;0;0;0;0;0;0
Fundaciones;9278;2607;27190;9176;22735;0;70986
Mutuas;5019;10037;5083;0;9903;0;30042
Iglesia;1463;2715;17224;8723;0;0;30125
Otros organismos privados;12229;11651;44062;42739;0;0;110681
Total;29548;27348;116261;102270;59385;58042;392854

