﻿Policía de la Generalidad-Mossos d'esquadra. Efectivos. Por sexo y graduación. Ámbitos
Cataluña
Total
Fuente: Departamento de Interior.
Notas:
 No comarcalizados incluye los efectivos de los servicios centrales.
 La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15877&t=201600&fil=3&lang=es
;Mayor;Comisario;Intendente;Inspector;Subinspector;Sargento;Cabo;Agente;Total
2023;1;28;56;157;426;960;2618;14109;18355
2022;1;32;49;153;400;950;2598;13698;17881
2021;1;27;56;159;399;950;2599;13698;17889
2020;1;26;58;158;332;890;2527;13369;17361
2019;1;21;47;130;377;909;2571;12860;16916
2018;1;21;47;131;376;915;2573;12386;16450
2017;1;19;48;133;391;922;2602;12494;16610
2016;0;15;43;133;401;924;2619;12648;16783
2015;0;15;45;133;370;875;2514;12917;16869
2014;0;15;47;133;373;878;2536;12991;16973
2013;0;15;47;133;375;883;2544;13083;17080
2012;0;16;46;133;373;890;2554;13148;17160
2011;0;16;46;134;373;886;2555;12644;16654

