﻿Surgical interventions (1). By dependence and capacity of centre
Catalonia. 2006
Source: Ministry of Health.
Notes:
 (1) Excluding psychiatric hospitals.
 (2) Operative beds.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15817&t=200600&lang=en
,Number of operative beds (2). < 51,Number of operative beds (2). 51-100,Number of operative beds (2). 101-200,Number of operative beds (2). 201-400,Number of operative beds (2). 401-800,Number of operative beds (2). >800,Total
Social Security,0,524,5861,18858,15871,46918,88032
Municipal,2967,0,9699,4752,5748,0,23166
Local councils,0,0,0,0,0,0,0
Other public bodies,0,1979,1915,21352,0,7798,33044
Red Cross,0,0,0,0,0,0,0
Foundations,5706,3428,38317,13048,22872,0,83371
Mutual Benefit Socs.,8092,4945,3395,0,11187,0,27619
Church,1276,2029,16765,8425,0,0,28495
Other private bodies,15920,13096,33863,48164,0,0,111043
Total,33961,26001,109815,114599,55678,54716,394770

