﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;317,1;-16,9;-5,1;13,4
Agricultura, ramaderia, silvicultura i pesca;0,3;-8,9;-96,9;-79,2
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;225,6;82,8;58,0;45,1
Energia elèctrica, gas, vapor i aire condicionat;1,7;1,6;..;3,3
Aigua, sanejament i gestió de residus;1,5;1,5;..;109,7
Construcció;7,7;-26,9;-77,7;-61,9
Comerç a l'engròs i al detall;23,4;-17,5;-42,7;-21,4
Transport i emmagatzematge;9,6;8,3;..;..
Hostaleria;11,4;-0,6;-5,3;61,0
Informació i comunicacions;0,7;0,4;97,5;51,4
Activitats financeres i d'assegurances;21,2;-53,5;-71,7;-48,5
Activitats immobiliàries;9,5;3,5;58,1;-21,7
Activitats professionals, científiques i tècniques;3,7;-7,2;-66,1;-66,2
Activitats administratives i serveis auxiliars;0,2;-0,6;-75,9;-10,7
Educació;0,1;0,1;..;-37,5
Activitats sanitàries i de serveis socials;0,0;0,0;27,4;-46,3
Activitats artístiques, recreatives i d'entreteniment;0,1;-0,2;-68,7;..
Altres serveis;0,4;0,4;..;342,0
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;917,0;106,8;13,2;10,9
Agricultura, ramaderia, silvicultura i pesca;11,1;-3,5;-23,7;-53,2
Indústries extractives;0,8;0,8;..;-38,9
Indústries manufactureres;354,3;114,1;47,5;28,0
Energia elèctrica, gas, vapor i aire condicionat;1,7;-5,4;-76,0;33,9
Aigua, sanejament i gestió de residus;8,8;8,7;..;-66,4
Construcció;133,0;65,9;98,2;28,6
Comerç a l'engròs i al detall;91,7;-59,0;-39,2;-8,5
Transport i emmagatzematge;15,5;1,7;12,7;48,6
Hostaleria;37,9;4,0;11,9;59,7
Informació i comunicacions;8,9;-6,0;-40,1;17,1
Activitats financeres i d'assegurances;123,7;-59,3;-32,4;-18,9
Activitats immobiliàries;50,2;-8,7;-14,7;-12,4
Activitats professionals, científiques i tècniques;18,9;1,7;9,7;-10,4
Activitats administratives i serveis auxiliars;14,9;11,3;305,2;269,4
Educació;38,5;37,9;..;..
Activitats sanitàries i de serveis socials;1,3;1,3;..;34,4
Activitats artístiques, recreatives i d'entreteniment;4,6;0,6;14,1;..
Altres serveis;1,0;0,6;177,6;10,9

