﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 1st quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201101&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,12928.3,2247.1,21.0,21.0
High technology level,1295.1,59.1,4.8,4.8
European Union,695.2,0.5,0.1,0.1
Rest of the world,599.9,58.6,10.8,10.8
Medium-high technology level,6566.1,1387.8,26.8,26.8
European Union,4275.8,879.2,25.9,25.9
Rest of the world,2290.2,508.5,28.5,28.5
Medium-low technology level,1891.9,306.9,19.4,19.4
European Union,1289.9,293.5,29.5,29.5
Rest of the world,602.0,13.4,2.3,2.3
Low technology level,3175.2,493.4,18.4,18.4
European Union,2046.1,226.0,12.4,12.4
Rest of the world,1129.2,267.4,31.0,31.0
Exports of industrial products. By technological content and geographical areas
Spain. 1st quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201101&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,47975.2,9453.9,24.5,24.5
High technology level,4664.1,336.6,7.8,7.8
European Union,2540.9,81.4,3.3,3.3
Rest of the world,2123.3,255.3,13.7,13.7
Medium-high technology level,21022.4,3891.7,22.7,22.7
European Union,14047.3,2496.1,21.6,21.6
Rest of the world,6975.1,1395.5,25.0,25.0
Medium-low technology level,12152.8,3702.0,43.8,43.8
European Union,6360.7,1698.8,36.4,36.4
Rest of the world,5792.1,2003.2,52.9,52.9
Low technology level,10135.9,1523.6,17.7,17.7
European Union,6605.4,822.1,14.2,14.2
Rest of the world,3530.6,701.5,24.8,24.8

