﻿"Births. Live births. By sex. Counties, areas and provinces"
Source: Idescat. Natural movement of population.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=199800&lang=en
,1998,1997,1996,1995
Alt Camp,326,294,274,295
Alt Empordà,834,894,859,833
Alt Penedès,722,687,647,674
Alt Urgell,135,118,111,127
Alta Ribagorça,25,28,24,20
Anoia,846,742,749,766
Bages,1248,1338,1284,1269
Baix Camp,1416,1366,1364,1278
Baix Ebre,550,595,520,558
Baix Empordà,926,951,894,874
Baix Llobregat,6810,6454,6049,6119
Baix Penedès,501,451,447,431
Barcelonès,17066,17750,17336,17331
Berguedà,235,250,230,249
Cerdanya,120,132,111,91
Conca de Barberà,144,129,147,128
Garraf,970,992,883,830
Garrigues,133,114,134,115
Garrotxa,393,376,376,359
Gironès,1416,1414,1378,1325
Maresme,3294,3299,3165,3137
Montsià,438,476,450,447
Noguera,265,257,280,243
Osona,1239,1259,1209,1137
Pallars Jussà,92,87,79,73
Pallars Sobirà,42,51,40,33
Pla d'Urgell,264,241,239,249
Pla de l'Estany,282,267,273,234
Priorat,50,55,53,56
Ribera d'Ebre,176,183,158,176
Ripollès,149,177,176,164
Segarra,158,160,132,193
Segrià,1454,1501,1471,1516
Selva,1112,1083,1060,1019
Solsonès,102,82,94,83
Tarragonès,1734,1633,1651,1676
Terra Alta,81,89,71,78
Urgell,243,269,248,201
Val d'Aran,80,72,72,58
Vallès Occidental,7403,7280,6911,6519
Vallès Oriental,3098,3105,2953,2845
Catalunya,56572,56701,54602,53809
Metropolità,39363,39567,37944,37455
Comarques Gironines,5112,5162,5016,4808
Camp de Tarragona,4171,3928,3936,3864
Terres de l'Ebre,1245,1343,1199,1259
Ponent,2891,2898,2830,2828
Comarques Centrals,3790,3803,3677,3595
Barcelona,42931,43154,41411,40878
Girona,5210,5280,5109,4882
Lleida,3015,2996,2947,2926
Tarragona,5416,5271,5135,5123

