﻿Migracions totals. Immigracions, emigracions i saldos migratoris. Per sexe. Comarques, àmbits i províncies
2007
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15987&t=200700
;Immigracions. Homes;Immigracions. Dones;Immigracions. Total;Emigracions. Homes;Emigracions. Dones;Emigracions. Total;Saldos migratoris. Homes;Saldos migratoris. Dones;Saldos migratoris. Total
Alt Camp;1651;1267;2918;834;633;1467;817;634;1451
Alt Empordà;5223;4334;9557;2180;1946;4126;3043;2388;5431
Alt Penedès;3303;2973;6276;2112;1621;3733;1191;1352;2543
Alt Urgell;756;650;1406;502;453;955;254;197;451
Alta Ribagorça;235;172;407;135;108;243;100;64;164
Anoia;3312;2724;6036;1960;1648;3608;1352;1076;2428
Bages;4809;3760;8569;2625;2013;4638;2184;1747;3931
Baix Camp;7171;6068;13239;3515;2829;6344;3656;3239;6895
Baix Ebre;3498;2274;5772;1616;1044;2660;1882;1230;3112
Baix Empordà;4546;3800;8346;2758;2187;4945;1788;1613;3401
Baix Llobregat;19044;17268;36312;16423;14303;30726;2621;2965;5586
Baix Penedès;4676;4161;8837;2559;2200;4759;2117;1961;4078
Barcelonès;72390;61602;133992;61860;52797;114657;10530;8805;19335
Berguedà;1288;926;2214;595;510;1105;693;416;1109
Cerdanya;849;647;1496;579;426;1005;270;221;491
Conca de Barberà;733;592;1325;390;349;739;343;243;586
Garraf;4592;4311;8903;2918;2727;5645;1674;1584;3258
Garrigues;639;522;1161;441;341;782;198;181;379
Garrotxa;1409;1107;2516;952;675;1627;457;432;889
Gironès;6924;5182;12106;4913;3774;8687;2011;1408;3419
Maresme;10464;9578;20042;8506;7072;15578;1958;2506;4464
Montsià;3203;2488;5691;1404;1110;2514;1799;1378;3177
Noguera;1443;1062;2505;907;685;1592;536;377;913
Osona;3112;2809;5921;2022;1565;3587;1090;1244;2334
Pallars Jussà;522;460;982;310;301;611;212;159;371
Pallars Sobirà;314;261;575;224;159;383;90;102;192
Pla d'Urgell;1421;1036;2457;926;685;1611;495;351;846
Pla de l'Estany;796;687;1483;402;381;783;394;306;700
Priorat;286;217;503;197;168;365;89;49;138
Ribera d'Ebre;744;581;1325;374;330;704;370;251;621
Ripollès;621;528;1149;397;367;764;224;161;385
Segarra;937;724;1661;595;454;1049;342;270;612
Segrià;7043;5070;12113;3717;2426;6143;3326;2644;5970
Selva;7743;6056;13799;4304;3339;7643;3439;2717;6156
Solsonès;407;356;763;221;179;400;186;177;363
Tarragonès;10320;8204;18524;5538;4537;10075;4782;3667;8449
Terra Alta;358;260;618;224;149;373;134;111;245
Urgell;1406;1043;2449;889;650;1539;517;393;910
Val d'Aran;507;419;926;361;312;673;146;107;253
Vallès Occidental;20452;18298;38750;14966;12774;27740;5486;5524;11010
Vallès Oriental;10722;8968;19690;6948;5910;12858;3774;3058;6832
Catalunya;145561;116814;262375;78991;59506;138497;66570;57308;123878
Metropolità;103137;86354;189491;75903;60560;136463;27234;25794;53028
Comarques Gironines;23474;18280;41754;12118;9255;21373;11356;9025;20381
Camp de Tarragona;21347;17503;38850;9543;7710;17253;11804;9793;21597
Terres de l'Ebre;7277;5134;12411;3092;2164;5256;4185;2970;7155
Ponent;11251;8041;19292;5837;3825;9662;5414;4216;9630
Comarques Centrals;12335;10094;22429;6830;5434;12264;5505;4660;10165
Alt Pirineu i Aran;3063;2509;5572;1991;1659;3650;1072;850;1922
Barcelona;108004;89527;197531;75470;59248;134718;32534;30279;62813
Girona;24102;18753;42855;12547;9580;22127;11555;9173;20728
Lleida;13629;9977;23606;7137;4884;12021;6492;5093;11585
Tarragona;27872;22013;49885;11883;9250;21133;15989;12763;28752

