﻿Broadcasting. FM stations. By legal. Counties and areas
2006
Source: Consell de l'Audiovisual de Catalunya (CAC).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15959&t=200600&lang=en
,Private,Municipal,Total
Alt Camp,1,4,5
Alt Empordà,4,10,14
Alt Penedès,2,7,9
Alt Urgell,2,1,3
Alta Ribagorça,1,1,2
Anoia,2,9,11
Bages,3,15,18
Baix Camp,5,7,12
Baix Ebre,3,6,9
Baix Empordà,4,8,12
Baix Llobregat,2,21,23
Baix Penedès,1,5,6
Barcelonès,12,5,17
Berguedà,1,2,3
Cerdanya,2,3,5
Conca de Barberà,1,3,4
Garraf,2,4,6
Garrigues,0,3,3
Garrotxa,1,5,6
Gironès,7,10,17
Maresme,2,23,25
Montsià,3,5,8
Noguera,1,6,7
Osona,2,7,9
Pallars Jussà,1,2,3
Pallars Sobirà,0,0,0
Pla d'Urgell,1,3,4
Pla de l'Estany,1,1,2
Priorat,0,2,2
Ribera d'Ebre,1,2,3
Ripollès,1,3,4
Segarra,1,0,1
Segrià,6,10,16
Selva,3,10,13
Solsonès,1,2,3
Tarragonès,5,7,12
Terra Alta,1,3,4
Urgell,1,3,4
Val d'Aran,2,1,3
Vallès Occidental,4,15,19
Vallès Oriental,2,14,16
Catalonia,95,248,343
Metropolità,26,89,115
Comarques Gironines,21,47,68
Camp de Tarragona,13,28,41
Terres de l'Ebre,8,16,24
Ponent,10,25,35
Comarques Centrals,9,35,44
Alt Pirineu i Aran,8,8,16

